﻿_id,shm byt mshpt,shm hshvpt/rshm bkyr,mny`vt
82,מחוזי ירושלים,"","משרד עו""ד איתן, מהולל, שדות"
83,מחוזי ירושלים,"","יורוטקס טקסטיל עודפים בע""מ"
84,מחוזי ירושלים,"","דוד לובינסקי בע""מ"
85,מחוזי ירושלים,"","דלק מוטורס בע""מ"
86,מחוזי ירושלים,"","מכשירי תנועה בע""מ"
87,מחוזי ירושלים,"","""מאיר"" חברה למכוניות ומשאיות בע""מ"
88,מחוזי ירושלים,"","סלקום ישראל בע""מ"
89,מחוזי ירושלים,"","חברת פרטנר תקשורת בע""מ"
90,מחוזי ירושלים,"","פלאפון תקשורת בע""מ"
91,מחוזי ירושלים,"","ניופאן בע""מ"
92,מחוזי ירושלים,"","ישפאר מוצרי צריכה בע""מ"
93,מחוזי ירושלים,"","פרוקטר אנד גמבל ישראל אמ. די. או. בע""מ"
94,מחוזי ירושלים,"","דיפלומט מפיצים (1968) בע""מ"
95,מחוזי ירושלים,"","יהודה פלדות בע""מ"
96,מחוזי ירושלים,"","יקבי כרמל מזרחי בע""מ"
97,מחוזי ירושלים,"","ויליפוד גבינות איכות בע""מ"
98,מחוזי ירושלים,"","ג. ויליפוד אינטרנשיונל בע""מ"
99,מחוזי ירושלים,"","משה סידס ובנו בע""מ"
100,מחוזי ירושלים,"","מאסטרפוד בע""מ"
101,מחוזי ירושלים,"","ש.י.ל.ה סחר וקירור בע""מ"
102,מחוזי ירושלים,"","אדיר ר.י. סחר בע""מ"
103,מחוזי ירושלים,"","נטו מלינדה סחר בע""מ"
104,מחוזי ירושלים,"","אסם תעשיות מזון בע""מ"
105,מחוזי ירושלים,"","גוטקס סווימוור ברנדס בע""מ"
106,מחוזי ירושלים,"","סילון ספורט שיווק (1989) בע""מ"
107,מחוזי ירושלים,"","שושי זוהר (2004) בע""מ"
108,מחוזי ירושלים,"","בריל תעשיות נעליים בע""מ"
109,מחוזי ירושלים,"","סאני תקשורת (1994) בע""מ"
110,מחוזי ירושלים,"","סקיילקס קורפוריישן בע""מ"
111,מחוזי ירושלים,"","ברימאג דיגיטל אייג' בע""מ"
112,מחוזי ירושלים,"","באג מולטיסיסטם בע""מ"
113,מחוזי ירושלים,"","עמילות מכס ותחבורה עמית בע""מ"
114,מחוזי ירושלים,"","אילת גייספורט נגה (1982) בע""מ"
115,מחוזי ירושלים,"","אחים סקאל בע""מ"
116,מחוזי ירושלים,"","סקאל ספורט בע""מ"
117,מחוזי ירושלים,"","סקאל דיוטי פרי בע""מ"
118,מחוזי ירושלים,"","סקאל גלובל דיוטי פרי בע""מ"
119,מחוזי ירושלים,"","שמן מרוקאי ישראל בע""מ"
120,מחוזי ירושלים,"","שמן מרוקאי ישראל שיווק (2008) בע""מ"
121,מחוזי ירושלים,"","דור אלון גז תשתיות בע""מ"
122,מחוזי ירושלים,"",דור אלון ניהול מתחמים
123,מחוזי ירושלים,"","דור אלון פינאנסים בע""מ"
124,מחוזי ירושלים,"","דור אלון שמנים בע""מ"
125,מחוזי ירושלים,"","דור אלון אנרגיה בישראל (1988)    בע""מ                                               "
126,מחוזי ירושלים,"","דור אלון טכנולוגיות גז בע""מ"
127,מחוזי ירושלים,"","דורגז החדשה בע""מ"
128,מחוזי ירושלים,"","אוריין ש.מ. בע""מ"
129,מחוזי ירושלים,"","אביב יעל דרומה בע""מ"
130,מחוזי ירושלים,"","אגיש סוכנות לביטוח ימי (1996) בע""מ"
131,מחוזי ירושלים,"","אוריין-ביט בע""מ"
132,מחוזי ירושלים,"","דלתא קרגו ג'י. אס. אי בע""מ"
133,מחוזי ירושלים,"","קרגו ג'י. אס. אי ישראל בע""מ"
134,מחוזי ירושלים,"","שיגור אביב בע""מ"
135,מחוזי ירושלים,"","אייר קונסולידטורס ישראל בע""מ"
136,מחוזי ירושלים,"","הרמס תערוכות ופרוייקטים בע""מ"
137,מחוזי ירושלים,"","טרנס בטח סוכנות לביטוח ימי (1991) בע""מ"
138,מחוזי ירושלים,"","יו טי אי ליגיסטיקה ישראל (מימון) 2008 בע""מ"
139,מחוזי ירושלים,"","די. אס. וי. אייר אנד סי בע""מ"
140,מחוזי ירושלים,"","יו. טי. אי. אמ. פי. אל בע""מ"
141,מחוזי ירושלים,"","טמפו משקאות בע""מ"
142,מחוזי ירושלים,"","טמפו תעשיות בירה בע""מ"
143,מחוזי ירושלים,"","שטראוס פריטו ליי בע""מ"
144,מחוזי ירושלים,"","שטראוס סלטים מסחר בע""מ"
145,מחוזי ירושלים,"","שטראוס מזון טרי בע""מ"
146,מחוזי ירושלים,"","שטראוס גרופ בע""מ"
147,מחוזי ירושלים,"","שטראוס בריאות בע""מ"
148,מחוזי ירושלים,"","טבע תעשיות פרמצבטיות בע""מ."
149,מחוזי ירושלים,אריה רומנוב ,חיים הדיה
150,מחוזי ירושלים,"",מנשה קוגוט
151,מחוזי ירושלים,"",צבי אגמון
152,מחוזי ירושלים,"",יורם בר סלע 
153,מחוזי ירושלים,דוד מינץ,"משרד עו""ד חיים שטינמץ  "
154,מחוזי ירושלים,"","משרד עו""ד אהרון גבע   "
155,מחוזי ירושלים,"",אבי הר זהב   
156,מחוזי ירושלים,"","משרד עו""ד אברהם וקסלר"
157,מחוזי ירושלים,רבקה פרידמן-פלדמן,"עו""ד ברוך פוזנר אסף"
158,מחוזי ירושלים,"","עו""ד חיים נובוגורצקי"
159,מחוזי ירושלים,"","עו""ד אבישי פלדמן"
160,מחוזי ירושלים,"","משרד עו""ד נח סביר"
161,מחוזי ירושלים,"","משרד עו""ד קמחי, פלד, פוזנר, שילה ושות'"
162,מחוזי ירושלים,"","עו""ד אסף פוזנר"
163,מחוזי ירושלים,"","עו""ד דני פלד"
164,מחוזי ירושלים,"","עו""ד יאיר שילה"
165,מחוזי ירושלים,"","משרד עו""ד יוסי לבן"
166,מחוזי ירושלים,"","עו""ד כרמי זקן"
167,מחוזי ירושלים,"","עו""ד נחמיה פוזנר"
168,מחוזי ירושלים,"","עו""ד שמואל פינגולד"
169,מחוזי ירושלים,"","משרד עו""ד עובדיה גבאי"
170,מחוזי ירושלים,"","עו""ד אלעד גז"
171,מחוזי ירושלים,"","עו""ד יוסי בן דור"
172,מחוזי ירושלים,"","עו""ד הראל ארנון"
173,מחוזי ירושלים,"","עו""ד אלעד פרסקי"
174,מחוזי ירושלים,"","עו""ד יעקב רנד"
175,מחוזי ירושלים,"","משרד עו""ד מיתר, ליקוורניק, גבע, לשם, טל ושות'"
176,מחוזי ירושלים,"","עו""ד דניאל פרידמן "
177,מחוזי ירושלים,"","עו""ד דודו ספיר"
178,מחוזי ירושלים,"","עו""ד יעל נובוגרוצקי"
179,מחוזי ירושלים,כרמי מוסק,"משרד עו""ד כצנלסון-להב"
180,מחוזי ירושלים,"","עו""ד איתי בקר"
181,מחוזי ירושלים,משה בר-עם,"משרד עו""ד קמחי, פלד, פיזנר, שילה ושות'   "
182,מחוזי ירושלים,"","משרד עו""ד יעקב קמר      "
183,מחוזי ירושלים,"","משרד רואה חשבון ""קוסט פורר גבאי את קסירר""הידועה גם בשם erns&young"
184,מחוזי ירושלים,דניאל טפרברג,"משרד עו""ד קמחי, פלד, פוזנר, שילה ושות'"
185,מחוזי ירושלים,"","משרד עו""ד ונוטריון ג. מאק"
186,מחוזי ירושלים,"","משרד עו""ד טפרברג-אשכנזי ושות'"
187,מחוזי ירושלים,"","עו""ד דן טפרברג"
188,מחוזי ירושלים,""," עו""ד גרשון מאק"
189,מחוזי ירושלים,דוד חשין ,"עו""ד אשר אקסלרד"
190,מחוזי ירושלים,"","משרד עו""ד אשר אקסלרד ושות'"
191,מחוזי ירושלים,"","עו""ד רוני בר און"
192,מחוזי ירושלים,"","משרד עו""ד רוני בר און"
193,מחוזי ירושלים,"","עו""ד חסן דבאח"
194,מחוזי ירושלים,"","עו""ד יהושע קרמר"
195,מחוזי ירושלים,"","משרד עו""ד שלום כהן"
196,מחוזי ירושלים,"","עו""ד יואב כרמלי"
197,מחוזי ירושלים,"","משרד עו""ד כרמלי-ארנון"
198,מחוזי ירושלים,"","משרד עו""ד קרמר, שפירא, שניידר ושות'"
199,מחוזי ירושלים,"","עו""ד שלום כהן"
200,מחוזי ירושלים,ארנון דראל,"עו""ד אלון נחמד"
201,מחוזי ירושלים,"","עו""ד שרון אבני"
202,מחוזי ירושלים,"","משרד עו""ד בלטר, גוט, אלוני ושות'"
203,מחוזי ירושלים,"",אהוד גוט
204,מחוזי ירושלים,"",פרקליטות המדינה המחלקה הכלכלית.
205,מחוזי ירושלים,"","עו""ד סיגלית שוחט-נחמד"
206,מחוזי ירושלים,עירית כהן ,"משרד עו""ד רם נועם   "
207,מחוזי ירושלים,"","עו""ד יוסף בן דור   "
208,מחוזי ירושלים,"","משרד עו""ד יוסף בן דור "
209,מחוזי ירושלים,"","משרד עו""ד בלטר, גוט, אלוני ושות'    "
210,מחוזי ירושלים,"",ב.יאיר חברה קבלנית לעבודות בנייה
211,מחוזי ירושלים,"","משרד עו""ד בן-ציון ליפשיץ "
212,מחוזי ירושלים,"","עו""ד דורון לנגה  "
213,מחוזי ירושלים,"","משרד עו""ד דורון לנגה"
214,מחוזי ירושלים,"","משרד עו""ד יעקב אמסטר"
215,מחוזי ירושלים,"","משרד עו""ד יצחק מיוחס"
216,מחוזי ירושלים,יגאל מרזל,"עו""ד יעקב מרקס"
217,מחוזי ירושלים,"","עו""ד מרים היילברון איזנש"
218,מחוזי ירושלים,"","עו""ד אריה אייזנשטיין"
219,מחוזי ירושלים,"","עו""ד דוד דוגה"
220,מחוזי ירושלים,"","עו""ד נוריאל דור"
221,מחוזי ירושלים,"","עו""ד אורן ספיר"
222,מחוזי ירושלים,"","עו""ד יאיר מאק"
223,מחוזי ירושלים,"","עו""ד איתמר כהן"
224,מחוזי ירושלים,"","עו""ד אמיר רחמני"
225,מחוזי ירושלים,"","משרד עו""ד אריה אייזנשטיין"
226,מחוזי ירושלים,"","משרד עו""ד רון-פסטינגר"
227,מחוזי ירושלים,"","משרד עו""ד נוריאל דור"
228,מחוזי ירושלים,"","משרד עו""ד כהן-מאק"
229,מחוזי ירושלים,"","משרד עו""ד אמיר רחמני"
230,מחוזי ירושלים,"",רשות הדואר המשרד הראשי
231,מחוזי ירושלים,"","ענבל חברה לביטוח בע""מ"
232,מחוזי ירושלים,"",מועצה מקומית מבשרת ציון
233,מחוזי ירושלים,"","חברת דואר ישראל בע""מ"
234,ארצי ,הנשיא יגאל פליטמן,"משרד עו""ד ערן גולן"
235,ארצי ,"","משרד עו""ד מ. פירון"
236,ארצי ,השופטת ורדה וירט ליבנה,תיקי מטפלות סיעודיות
237,ארצי ,"",תיקים של פרי-לנסרים בחברות תקשורת והפקות
238,ארצי ,"","עו""ד רפי הובר"
239,ארצי ,"","עו""ד ערן פלס"
240,ארצי ,"","עו""ד אילן קנר"
241,ארצי ,"","קבוצת ""ביטוח ישיר"""
242,ארצי ,"",עירית תל אביב יפו
243,ארצי ,"",בנק דיסקונט
244,ארצי ,"",תיקי הסתדרות המורים
245,ארצי ,השופטת רונית רוזנפלד,תיקי בית חולים הדסה
246,ארצי ,"","תיקי משרד עו""ד בלושטיין בר קהן"
247,ארצי ,"",משרד ויטנברג אבירם
248,ארצי ,"","תיקים בהם ""אינטל"" צד"
249,ארצי ,"",סופר פארם
250,ארצי ,"","משרד עו""ד תדמור דוד"
251,ארצי ,השופטת לאה גליקסמן,"עו""ד גילת ויזל סבן"
252,ארצי ,"","עו""ד רונית יפה"
253,ארצי ,"","עו""ד בתיה דויטש"
254,ארצי ,"","עיו""ד רפי הולין"
255,ארצי ,"","עו""ד רות אסרף - באני"
256,ארצי ,"",האוניברסיטה העברית
257,ארצי ,"",אוניברסיטת תל אביב
258,ארצי ,"",אוניברסיטת בן גוריון
259,ארצי ,"",המרכז הבין תחומי
260,ארצי ,"","סגל האקדמי הזוטר באוניבסיטאות (גם אם בהליך מעורבת אוניברסיטה שלא מהאוניברסיטאות הנ""ל, חיפה, בר אילן, אריאל)"
261,ארצי ,"",רופאים תורני חוץ/כוננים המועסקים בבתי החולים
262,ארצי ,"",וועד עובדי משרד החוץ
263,ארצי ,השופט אילן איטח,"עו""ד אורלי לייבו"
264,ארצי ,"","משרד עו""ד בני כהן"
265,ארצי ,"","עו""ד רוני איטח (משרד פיינברג) אישית"
266,ארצי ,"",הסתדרות האקדמאים
267,ארצי ,השופטת סיגל דוידוב-מוטולה,מטפלות סיעודיות
268,ארצי ,"","משרד עו""ד נשיץ ברנדס"
269,ארצי ,"",קל אוטו
270,ארצי ,"","עו""ד שרון טייץ"
271,ארצי ,"","עו""ד אסנת רזין"
272,ארצי ,"","עו""ד טומי מנור"
273,ארצי ,"",ארגון הסגל האקדמי הבכיר באונברסיטה העברית
274,ארצי ,השופט רועי פוליאק,מטפלות סיעודיות
275,ארצי ,"",משרד הביטחון
276,ארצי ,"",אל על
277,ארצי ,"",המרכז הבין תחומי הרצליה
278,ארצי ,"","משרד עו""ד יונתן בריר ושות"
279,ארצי ,"","משרד עו""ד המבורגר עברון"
280,ארצי ,"",משרד פינברג ושות'
281,ארצי ,"",משרד חיים צדוק ושות'
282,ארצי ,"","משרד עו""ד גיא גיסין ושות'"
283,ארצי ,"","משרד עו""ד מרדכי תגר"
284,ארצי ,"","משרד עו""ד שריר-שיוו"
285,ארצי ,"","עו""ד אורית בקרמן"
286,ארצי ,"","עו""ד טלי ברוורמן (רינהולד)"
287,ארצי ,"","עו""ד אורית קלמן ברום (פרקליטות תל אביב)"
288,ארצי ,"","אלקטרה בע""מ"
289,ארצי ,"","אבנט ישראל רכיבים בע""מ"
290,ארצי ,"",אגם לידרים סוכנות לביטוח
291,ארצי ,"",אוניברסיטת בן גוריון
292,ארצי ,"","אופקים סוכנות לביטוח בע""מ"
293,ארצי ,"","איילון חברה לביטוח בע""מ"
294,ארצי ,"","איילון פנסיה וגמל בע""מ"
295,ארצי ,"","אלטק בע""מ"
296,ארצי ,"","אלטשולר שחם ביטוח בע""מ"
297,ארצי ,"","אליפים סוכנות לביטוח (2002) בע""מ"
298,ארצי ,"","אלמור חשמל (1986) בע""מ"
299,ארצי ,"","אמנור גור סוכנות לביטוח (2000) בע""מ"
300,ארצי ,"","אמקול חברה להנדסה בע""מ"
301,ארצי ,"","אס פי פרסומים (1989) בע""מ"
302,ארצי ,"","אקסטרים טכנולוגיות מידע בע""מ"
303,ארצי ,"","אשכול קדם סוכנות לביטוח בע""מ"
304,ארצי ,"","בי""ח אלין מרכז לשיקום ילדים ונוער"
305,ארצי ,"","בן ביטחון (1989) בע""מ"
306,ארצי ,"","בנפיט בע""מ"
307,ארצי ,"","המומחים להטבות לעובדים בניהול בע""מ"
308,ארצי ,"","בנק דיסקונט לישראל בע""מ"
309,ארצי ,"","בנק לאומי לישראל בע""מ"
310,ארצי ,"","בססח החברה הישראלית לביטוח אשראי בע""מ"
311,ארצי ,"","ג'רוסלם פוסט בע""מ"
312,ארצי ,"","גונן את גלזנר בע""מ"
313,ארצי ,"",דוידוף הסדרים פנסיונים
314,ארצי ,"","דורון ראובני סוכנות לביטוח בע""מ"
315,ארצי ,"",דני עובדיה סוכנויות לביטוח - מוקד ח.א.ש.
316,ארצי ,"",האגודה להתנדבות בעם ישראל
317,ארצי ,"","האולפנים המאוחדים בע""מ"
318,ארצי ,"","הבינלאומי סוכנות לביטוח (2005) בע""מ"
319,ארצי ,"","הדפוס החדש בע""מ"
320,ארצי ,"","הולמס פלייס אינטרנשיונל בע""מ"
321,ארצי ,"","הכשרת הישוב חברה לביטוח בע""מ"
322,ארצי ,"","הלמן אלדובי קופת גמל ופנסיה בע""מ"
323,ארצי ,"",המוסד לבטיחות ולגיהות
324,ארצי ,"","המרכז לביטוח ישראלי בע""מ"
325,ארצי ,"",אורן פרי סוכנות לביטוח
326,ארצי ,"","המשקם בע""מ"
327,ארצי ,"","הפניקס חברה לביטוח בע""מ"
328,ארצי ,"","הראל חברה לביטוח בע""מ"
329,ארצי ,"","התאחדות תאגידי כ""א לבנין"
330,ארצי ,"","התעשיה הצבאית לישראל בע""מ"
331,ארצי ,"","ועד עובדים כיבוי אש איו""ש"
332,ארצי ,"","טריפל אי-ניהול ומימון תביעות צד ג' בע""מ"
333,ארצי ,"",יונט - רשת סוכנים וסוכנויות
334,ארצי ,"","יעל תוכנה ומערכות בע""מ"
335,ארצי ,"","כלל חברה לביטוח בע""מ"
336,ארצי ,"","כלמוביל בע""מ"
337,ארצי ,"","לאפייט השקעות בע""מ"
338,ארצי ,"","מבטח סימון סוכנות לביטוח בע""מ"
339,ארצי ,"","מגדל מקפת קרנות לפנסיה בע""מ"
340,ארצי ,"","מדן עמית כושר בע""מ"
341,ארצי ,"","מודיעין אזרחי בע""מ"
342,ארצי ,"","מור קורן סוכנות לביטוח (2002) בע""מ"
343,ארצי ,"","מנורה מבטחים פנסיה בע""מ"
344,ארצי ,"","מנורה מבטחים ביטוח בע""מ"
345,ארצי ,"","מקס סטוק בע""מ"
346,ארצי ,"",מרק מילשטיין
347,ארצי ,"","מרקעי תקשורת בע""מ"
348,ארצי ,"","משק יעקובס גבינות ולחמים בע""מ"
349,ארצי ,"","נידיילי תקשורת בע""מ"
350,ארצי ,"","ניופאן בע""מ"
351,ארצי ,"","נמרוד ייצוק (1979) בע""מ"
352,ארצי ,"","סאפיינס טכנולוגיות (1982) בע""מ"
353,ארצי ,"",סבן חיים
354,ארצי ,"","סוכנויות פלתורס ביטוח בע""מ"
355,ארצי ,"","סיני סוכנות לביטוח בע""מ"
356,ארצי ,"","פועלים משכנתאות סוכנות לביטוח (2005) בע""מ"
357,ארצי ,"",פורום מנהלי ההסדרים הפנסיוניים
358,ארצי ,"","פי.אס.אל סחר בע""מ"
359,ארצי ,"","פמי פרימיום בע""מ"
360,ארצי ,"","פסגות חברה לביטוח (פ.ב.) בע""מ"
361,ארצי ,"","צ'מפיון מוטורס (ישראל) בע""מ"
362,ארצי ,"","צרלטון בע""מ"
363,ארצי ,"","קומברס בע""מ"
364,ארצי ,"","קופת התגמולים לעובדי האוניברסיטה העברית בע""מ"
365,ארצי ,"","קלי-ניהול הסדרי פנסיוניים סוכנות לביטוח בע""מ"
366,ארצי ,"","קלע סוכנות ביטוח (1987) בע""מ"
367,ארצי ,"",קמרה אובסקורה
368,ארצי ,"","קריב סוכנויות לביטוח בע""מ"
369,ארצי ,"","רדיו ללא הפסקה (ניהול 2008) בע""מ"
370,ארצי ,"","רדיו ללא הפסקה בע""מ"
371,ארצי ,"",רוזנבאום יונה
372,ארצי ,"","רותם שני יזמות והשקעות בע""מ"
373,ארצי ,"","ריסקו בע""מ"
374,ארצי ,"",רענן אלרגנד
375,ארצי ,"","רשף בטחון (1993) בע""מ"
376,ארצי ,"","שאול את לחמן בע""מ (רן שאול)"
377,ארצי ,"","שבע תקשורת בע""מ"
378,ארצי ,"","שורקומפ בע""מ"
379,ארצי ,"","שקל סוכנות לביטוח (2008) בע""מ"
380,ארצי ,"","תמורה סוכנות לביטוח בע""מ"
381,ארצי ,"","ריסקין 1 בע""מ"
382,ארצי ,"",תנובה פיננסית
383,ארצי ,"",ה. שטרן
384,ארצי ,"","מאראה בע""מ"
385,ארצי ,"","י. שבי שיווק מזון בע""מ"
386,ארצי ,"","הולמס פלייס אינטרנשיונל בע""מ"
387,ארצי ,"",ניוקום סוכנות לביטוח
388,ארצי ,"",י. גולדשטיין ניהול והשקעות 
389,ארצי ,"","פועה צבע הפרח בע""מ"
390,ארצי ,"","פלאסון תעשיוות בע""מ"
391,ארצי ,"","פארייס וייל בע""מ"
392,ארצי ,"",ארניקס
393,ארצי ,"",איציק דנה
394,ארצי ,"",שמעון בלקן
395,ארצי ,"",שלום גרוס
396,ארצי ,"",אבישי זהבי
397,ארצי ,"",אוסאמה שאהין
398,ארצי ,"",בילצקי ענת
399,ארצי ,"",בר צבי מיכאל
400,ארצי ,"",דקלה גוברין-אגוזי
401,ארצי ,"",זויה חת
402,ארצי ,"",חיים גבסו-בריין סנט
403,ארצי ,"",יבגניה גלדשטיין
404,ארצי ,"",לובטקין מריו
405,ארצי ,"",לולוי אלי
406,ארצי ,"",סומך חייקין
407,ארצי ,"",שטיינבך
408,ארצי ,"",שטיינברג רעיה
409,ארצי ,"",אראלה ודניאל
410,ארצי ,"",אורית רייטר
411,ארצי ,"",צבר אברהם
412,ארצי ,"",חגית ביבס
413,ארצי ,"",ציזר דוד
414,ארצי ,"",משה גולדשטיין
415,ארצי ,"",גרוס מרדכי
416,ארצי ,"",למברג אילן
417,ארצי ,"",דקלה רגובין אגוזי
418,ארצי ,"",אמין לן
419,ארצי ,"",שושנה אלפרט
420,ארצי ,"",סימן טוב יצחק
421,ארצי ,"",מנדל אהרון
422,ארצי ,"",אדב בודהה בורגס
423,ארצי ,"","ד""ר סילפן"
424,ארצי ,"",גוריני אילנה
425,ארצי ,"",רמית אריסון
426,ארצי ,"",אסתי ואלי
427,ארצי ,"",אנגל ירון
428,ארצי ,"",ספארק אב
429,ארצי ,"",בלוך אבינעם יעקב
430,ארצי ,"",מן תם
431,ארצי ,"",זלצמן לובוב
432,ארצי ,"",גבאי אלברט
433,ארצי ,"",בלול אשרת
434,ארצי ,"",לוי ורד
435,ארצי ,"",דרור שילה
436,ארצי ,"",דוקה ישראל
437,ארצי ,"",מירה עמיצור גילורד
438,ארצי ,"",פליישר דורון
439,ארצי ,"",אלסמך בארד מוניקה
440,ארצי ,"",שרה לוי
441,ארצי ,"",אייל ישר
442,אזורי ירושלים,השופטת שרה ברוינר,אהרון שטכלברג
443,אזורי ירושלים,"",עקיבא סילבצקי
444,אזורי ירושלים,"",ג'נאים מאג'ד 
445,אזורי ירושלים,"",יזהר דגני
446,אזורי ירושלים,"",פפי יקירביץ טראוב 
447,אזורי ירושלים,"",ירון מויאל
448,אזורי ירושלים,"",אלעזר יקירביץ
449,אזורי ירושלים,"",אלכסנדר לבונטין
450,אזורי ירושלים,"",יעקב שרגאי
451,אזורי ירושלים,"",יוסי גיתאי
452,אזורי ירושלים,"","אחים ברדריאן בע""מ "
453,אזורי ירושלים,"השופטת רחל בר""ג הירשברג",דוד לופו
454,אזורי ירושלים,"",יצחק מולכו
