﻿_id,Location ID,Low,High,ZIP5,ZIP7,Updated
60,1252,9451,9525,75194,7519401,20101010
61,1264,5451,5525,27154,2715401,20101021
62,1249,901,975,49109,4910901,20110908
63,2779,33436,33480,31333,3133302,20120102
64,1026,451,600,39104,3910401,20080724
65,2770,2796,2840,52127,5212702,20101010
66,1046,39076,39150,91390,9139002,20100803
67,1239,5151,5180,44151,4415101,20120606
68,1212,31036,31080,61310,6131002,20110908
69,1252,361,435,75103,7510301,20101010
70,1236,1076,1098,58110,5811002,20101012
71,1212,21000,21074,61210,6121001,20100921
72,1046,45105,45105,91450,9145008,20100803
73,1251,241,315,26115,2611501,20080724
74,1250,421,495,13104,1310401,20080724
75,2779,44596,44640,31445,3144502,20100921
76,1251,3301,3375,26133,2613301,20101021
77,2779,1081,1155,31010,3101001,20120102
78,2779,3076,3100,31030,3103002,20120102
79,1088,501,575,98105,9810501,20080724
80,1233,76,120,53100,5310002,20080722
81,1231,3151,3225,51131,5113101,20101012
82,2770,9076,9150,52190,5219002,20080724
83,1212,36241,36315,61362,6136201,20100921
84,1236,5076,5120,58150,5815002,20101012
85,1046,57901,57975,91579,9157901,20120506
86,2770,10350,10350,52002,5200203,20140818
87,1034,3676,3750,88135,8813502,20101021
88,1231,3676,3750,51136,5113602,20101012
89,1034,3196,3240,88131,8813102,20101021
90,1046,7931,7999,91079,9107901,20100803
91,1034,1921,1995,88119,8811901,20080727
92,2779,10436,10500,26113,2611302,20080804
93,1212,4075,4120,61040,6104002,20100921
94,1041,20151,20170,30010,3001025,20161207
95,1046,51451,51525,91514,9151401,20111214
96,2779,33241,33315,31332,3133201,20120102
97,1241,7221,7280,78171,7817101,20101012
98,1030,1,75,36606,3660601,20080724
99,1034,1876,1920,88118,8811802,20080727
100,1249,10076,10150,49001,4900102,20100810
101,1034,916,960,88107,8810702,20080727
102,2780,176,250,26101,2610102,20080724
103,2770,3901,3975,52139,5213901,20101010
104,2770,3001,3075,52130,5213001,20101010
105,1046,44376,44450,91443,9144302,20100803
106,1700,151,225,30100,3010003,20080723
107,1212,31321,31395,61313,6131301,20101104
108,2769,401,475,60254,6025401,20080727
109,1212,23676,23750,61236,6123602,20100921
110,2770,4271,4300,52141,5214103,20140818
111,1212,90015,90015,61915,6191501,20100921
112,1235,3556,3630,38134,3813402,20101021
113,1212,11196,11240,61111,6111102,20100921
114,1212,16361,16435,61163,6116301,20100921
115,2780,401,475,26101,2610105,20080724
116,1260,2076,2120,22120,2212002,20101012
117,1240,4001,4075,71140,7114001,20080722
118,1212,37681,37755,61376,6137601,20101104
119,1212,33001,33075,61330,6133001,20100921
120,1212,21601,21675,61216,6121601,20100921
121,1046,9601,9675,91096,9109601,20100803
122,1046,42226,42300,91389,9138906,20161207
123,1046,5556,5600,91054,9105402,20120506
124,1046,14361,14435,91143,9114301,20100803
125,1241,5526,5600,78154,7815402,20101012
126,736,301,375,21013,2101301,20080727
127,711,40001,40075,91400,9140001,20110913
128,1034,3121,3195,88131,8813101,20101021
129,1235,2001,2075,38120,3812001,20101021
130,1033,451,525,89104,8910401,20080724
131,1046,57976,58050,91579,9157902,20120502
132,934,3225,3225,45858,4585802,20151013
133,1046,34000,34074,91340,9134001,20100803
134,838,1640,1714,71799,7179904,20120605
135,44,11576,11650,77115,7711502,20101010
136,1212,1321,1395,61013,6101301,20110908
137,1241,796,840,78107,7810702,20101012
138,1246,526,600,24104,2410402,20080727
139,1231,3451,3525,51134,5113401,20101012
140,1237,1026,1100,14109,1410902,20140605
141,1062,50226,50300,40700,4070004,20080723
142,1212,28121,28195,61281,6128101,20141130
143,1212,1156,1200,61010,6101002,20101103
144,1046,36451,36525,91364,9136401,20100803
145,1212,59151,59225,61591,6159101,20100921
146,2770,2361,2435,52123,5212301,20101010
147,1256,676,750,43106,4310602,20080722
148,1046,32201,32275,91322,9132201,20120503
149,2779,18451,18525,31184,3118401,20120606
150,896,1451,1525,25147,2514701,20090921
151,1040,376,450,81103,8110302,20080722
152,1046,8601,8675,91086,9108601,20100803
153,1236,6301,6375,58163,5816301,20101012
154,1365,1001,1075,70198,7019801,20130708
155,1046,6481,6555,91064,9106401,20100803
156,362,8001,8075,24967,2496701,20161207
157,1034,4401,4475,88144,8814401,20101021
158,1212,50556,50600,61504,6150402,20100921
159,1232,716,760,59106,5910602,20140513
160,1046,6841,6915,91068,9106801,20100803
161,1046,51601,51675,91516,9151601,20111214
162,2779,33481,33555,31334,3133401,20120102
163,711,40076,40150,91400,9140002,20110913
164,1046,721,795,91007,9100701,20120503
165,1046,25001,25075,91250,9125001,20100803
166,1046,51151,51225,91511,9151101,20111214
167,1046,27481,27555,91274,9127401,20100803
168,66,841,915,80657,8065701,20110815
169,1046,43226,43300,91431,9143102,20100803
170,1041,20001,20075,30010,3001020,20160622
171,1247,2436,2480,18123,1812302,20101021
172,1046,19961,20035,91199,9119901,20111214
173,1700,5076,5150,36571,3657103,20150512
174,784,451,525,21614,2161401,20080723
175,1046,6361,6435,91063,9106301,20100803
176,1212,21676,21720,61216,6121602,20100921
177,1046,7796,7810,91077,9107702,20100803
178,2779,12001,12075,26120,2612001,20080804
179,44,4001,4075,77140,7714001,20101010
180,1028,1001,1075,36015,3601501,20080724
181,1212,23451,23525,61234,6123401,20100921
182,44,2121,2195,77121,7712101,20101010
183,1266,1076,1120,45110,4511002,20080722
184,1252,15676,15720,75056,7505602,20101010
185,1046,66000,66074,91660,9166001,20111214
186,1254,556,600,72104,7210402,20101021
187,1236,6226,6300,58162,5816202,20101012
188,1046,20396,20440,91203,9120302,20111214
189,1037,151,225,82101,8210101,20080722
190,44,6841,6900,77168,7716801,20101010
191,1033,901,975,89109,8910901,20080724
192,1232,1,75,59100,5910001,20101012
193,44,5376,5450,77153,7715302,20101010
194,1046,44226,44300,91441,9144102,20100803
195,1046,27241,27315,91272,9127201,20100803
196,1641,1,75,18944,1894401,20130708
197,1236,576,650,58105,5810502,20101012
198,1125,50061,50135,44810,4481007,20161207
199,1212,37636,37680,61375,6137502,20101104
200,1212,14001,14075,61140,6114001,20100921
201,1236,1201,1275,58112,5811201,20101012
202,1250,1436,1500,13113,1311302,20080724
203,1212,12121,12180,61121,6112101,20120604
204,1033,301,375,89103,8910301,20080724
205,1253,196,240,76101,7610102,20101020
206,1259,5676,5720,84156,8415602,20101011
207,1251,3976,4050,26139,2613902,20101021
208,1249,121,195,49101,4910101,20101107
209,1237,1741,1815,14117,1411701,20080727
210,1046,6961,6999,91069,9106901,20100803
211,1258,226,300,30811,3081104,20080724
212,1212,33316,33360,61332,6133202,20100921
213,2779,7436,7480,31073,3107302,20100921
214,2779,5751,5825,31057,3105701,20100921
215,1212,30961,31035,61310,6131001,20101104
216,1243,376,450,16103,1610302,20101012
217,1034,3851,3925,88137,8813702,20101021
218,1232,2001,2075,59120,5912001,20101012
219,1212,9436,9480,61093,6109302,20100921
220,1265,4001,4075,29140,2914001,20101021
221,1046,19481,19555,91194,9119401,20111214
222,2779,3796,3870,31037,3103702,20100921
223,2779,4000,4074,31040,3104001,20100921
224,1212,29241,29315,61292,6129201,20100921
225,1231,2121,2195,51121,5112101,20151013
226,1046,436,480,91003,9100302,20120503
227,1212,48316,48390,61482,6148202,20100921
228,1212,50121,50195,61501,6150101,20100921
229,2769,391,400,60252,6025203,20080727
230,2779,1561,1635,31015,3101501,20120102
231,2779,3516,3590,31034,3103402,20100921
232,1262,241,315,30952,3095201,20121016
233,1238,2001,2150,28116,2811601,20080724
234,2770,241,315,52102,5210201,20101010
235,1253,361,435,76103,7610301,20101020
236,1258,301,375,30811,3081105,20080724
237,1032,1,75,70750,7075001,20150723
238,1266,1316,1390,45112,4511202,20080722
239,1259,6276,6350,84162,8416201,20101011
240,1234,501,575,46105,4610501,20101012
241,1246,2916,2960,24128,2412802,20101021
242,2779,45076,45120,31450,3145002,20100921
243,1046,11001,11075,91110,9111001,20100803
244,1260,481,530,22104,2210401,20101012
245,711,40226,40300,91401,9140102,20110915
246,1243,50376,50450,16162,1616202,20141006
247,2779,34036,34080,31339,3133902,20120102
248,1046,71076,71120,91710,9171002,20100803
249,486,301,375,54103,5410301,20120605
250,1212,39796,39840,61397,6139702,20100921
251,1232,3676,3720,59136,5913602,20101012
252,1046,13196,13270,91131,9113102,20100803
253,1245,1,75,30810,3081001,20150906
254,1212,20601,20675,61206,6120601,20100921
255,1046,5841,5915,91058,9105801,20120502
256,1046,12000,12074,91120,9112001,20100803
257,804,751,825,85357,8535711,20080724
258,1235,2226,2300,38121,3812102,20101021
259,1242,2001,2075,74120,7412001,20080724
260,1244,4121,4195,42141,4214101,20151230
261,1256,526,600,43104,4310402,20080722
262,1212,11676,11750,61116,6111602,20100921
263,2770,3826,3900,52137,5213702,20101010
264,712,241,315,30652,3065201,20110815
265,1252,3196,3225,75131,7513102,20101010
266,1212,1036,1080,61009,6100902,20101104
267,1240,121,195,71101,7110101,20101020
268,1259,90000,90000,84100,8410003,20101011
269,1046,35526,35600,91354,9135402,20100803
270,1233,801,875,53108,5310801,20101021
271,1259,14001,14075,84040,8404001,20101011
272,2770,76,120,52100,5210002,20101010
273,1212,32316,32360,61322,6132202,20100921
274,1212,39316,39360,61392,6139202,20100921
275,2779,8196,8240,31081,3108102,20100921
276,896,1376,1376,25147,2514704,20090921
277,1248,1526,1600,37114,3711402,20080724
278,2779,4601,4675,31046,3104601,20100921
279,1252,9226,9300,75191,7519102,20101010
280,1046,18691,18750,91186,9118601,20100803
281,1046,35676,35750,91356,9135602,20100803
282,1212,36721,36795,61367,6136701,20110908
283,1046,9001,9075,91090,9109001,20100803
284,1212,40076,40150,61400,6140002,20100921
285,1259,10376,10450,84003,8400302,20101011
286,1039,1241,1315,47112,4711201,20080722
287,1232,76,120,59100,5910002,20101012
288,1046,53001,53075,91530,9153001,20100803
289,1237,501,575,14105,1410501,20101021
290,1239,436,480,44103,4410302,20101021
291,1241,436,480,78103,7810302,20101012
292,1036,621,695,55106,5510601,20101021
293,1046,7811,7885,91078,9107801,20100803
294,1173,10075,10149,71919,7191905,20090921
295,1040,751,825,81107,8110701,20080722
296,1039,3526,3600,47134,4713402,20080722
297,1212,28436,28500,61283,6128302,20141130
298,1212,29916,29924,61298,6129802,20100921
299,1212,4556,4600,61044,6104402,20100921
300,1251,361,435,26116,2611601,20080724
301,1246,376,450,24103,2410302,20080727
302,1212,41121,41195,61411,6141101,20100921
303,1046,34151,34225,91341,9134101,20100803
304,1260,1,75,22100,2210001,20101012
305,1244,4196,4240,42141,4214102,20151230
306,1244,2556,2600,42124,4212402,20101012
307,1035,151,225,99101,9910101,20080724
308,1231,2641,2700,51126,5112601,20151013
309,1212,45301,45375,61453,6145301,20101103
310,1236,3276,3350,58132,5813202,20101012
311,1032,76,120,70750,7075002,20150723
312,1246,2676,2720,24126,2412602,20101021
313,1212,4676,4720,61046,6104602,20100921
314,1046,66451,66525,91664,9166401,20111214
315,1212,59451,59525,61594,6159401,20100921
316,1032,241,300,70752,7075201,20150723
317,1033,1726,1800,89116,8911669,20170124
318,1036,1,75,55100,5510001,20080722
319,1253,1196,1240,76111,7611102,20101020
320,1046,21591,21665,91215,9121501,20100803
321,711,40376,40450,91403,9140302,20110913
322,735,1001,1075,17110,1711001,20080724
323,1265,2301,2375,29123,2912301,20101021
324,1046,32351,32425,91323,9132301,20120503
325,1037,226,300,82101,8210102,20080722
326,1041,376,450,30010,3001006,20080723
327,1264,5376,5450,27153,2715302,20101021
328,1212,14301,14375,61143,6114301,20100921
329,44,2481,2555,77124,7712401,20101010
330,1231,316,360,51102,5110202,20101012
331,1212,16556,16600,61164,6116402,20100921
332,2770,3241,3300,52132,5213201,20120605
333,1264,2301,2375,27123,2712301,20120606
334,1039,476,525,47104,4710402,20101115
335,1232,7001,7075,59170,5917001,20140513
336,1251,721,795,26107,2610701,20080724
337,1046,23151,23225,91231,9123101,20100803
338,1251,676,720,26106,2610602,20080724
339,1231,1100,1174,51111,5111101,20101012
340,1041,76,150,30010,3001002,20080723
341,1046,57601,57675,91576,9157601,20120506
342,1046,17116,17150,91170,9117001,20111214
343,1046,21546,21590,91214,9121402,20100803
344,1212,53436,53450,61533,6153302,20100921
345,1212,1201,1275,61012,6101201,20110908
346,1262,11001,11075,30990,3099004,20131105
347,1046,21666,21710,91215,9121502,20100803
348,1259,5001,5075,84150,8415001,20101011
349,1252,17151,17225,75071,7507101,20120604
350,44,3001,3075,77130,7713001,20101010
351,715,1276,1350,83113,8311301,20130708
352,1237,3451,3525,14134,1413401,20101021
353,1212,18121,18195,61181,6118101,20101104
354,2779,2281,2355,31022,3102201,20120102
355,2770,10576,10650,52005,5200502,20140818
356,2770,2556,2600,52124,5212402,20101010
357,1046,50151,50225,91501,9150101,20120502
358,1257,451,525,20200,2020007,20080724
359,1046,90001,90001,91901,9190101,20100803
360,1236,2701,2746,58127,5812702,20101012
361,1232,401,475,59104,5910401,20140513
362,1244,6226,6300,42161,4216102,20101012
363,1236,4001,4075,58140,5814001,20120605
364,668,1,75,20450,2045001,20080717
365,1244,1876,1950,42118,4211802,20101012
366,1252,15526,15600,75054,7505402,20101010
367,1256,826,870,43107,4310702,20080722
368,1212,22841,22915,61228,6122801,20100921
369,1046,35301,35375,91353,9135301,20100803
370,1212,6556,6600,61064,6106402,20100921
371,1252,4196,4240,75141,7514102,20101010
372,368,3076,3150,17907,1790702,20161207
373,2779,1276,1320,31012,3101202,20120102
374,44,796,840,77106,7710602,20101010
375,2779,961,1035,31009,3100901,20120102
376,1252,16001,16075,75060,7506001,20101010
377,1046,7676,7720,91076,9107602,20100803
378,1266,1241,1315,45112,4511201,20080722
379,1212,49001,49075,61490,6149001,20100921
380,1253,1001,1075,76110,7611001,20101020
381,2779,99600,99674,31996,3199601,20100921
382,1046,3241,3300,91032,9103201,20100803
383,1212,90008,90008,61908,6190801,20101104
384,1046,11196,11240,91111,9111102,20100803
385,1237,121,195,14101,1410101,20080727
386,1046,2196,2240,91021,9102102,20140407
387,1256,451,525,43104,4310401,20080722
388,44,2001,2075,77120,7712001,20101010
389,2769,316,390,60252,6025202,20080727
390,1252,3226,3300,75132,7513201,20101010
391,1036,121,195,55101,5510101,20080722
392,406,76,150,58190,5819002,20080727
393,1252,481,555,75104,7510401,20101010
394,2769,601,675,60256,6025601,20080727
395,1198,1,75,12900,1290005,20080724
396,1254,3076,3150,72130,7213002,20101021
397,44,10300,10374,77119,7711905,20130519
398,1034,2551,2625,88125,8812501,20130708
399,1233,361,435,53103,5310301,20080722
400,2770,1676,1700,52116,5211602,20120605
401,1253,1076,1120,76110,7611002,20101020
402,1046,58201,58225,91582,9158201,20120506
403,1257,526,600,20200,2020008,20080724
404,784,676,750,21616,2161602,20080723
405,2780,551,600,26101,2610107,20080724
406,1243,51201,51275,16168,1616801,20141006
407,1246,2481,2555,24124,2412401,20101021
408,2779,8301,8375,31083,3108301,20100921
409,1046,45028,45028,91450,9145003,20100803
410,1001,121,195,10351,1035101,20110815
411,714,76,150,87010,8701002,20080724
412,1237,2326,2400,14122,1412202,20080727
413,1026,90000,90000,39100,3910003,20120606
414,123,561,620,40201,4020101,20090921
415,1039,3001,3075,47130,4713001,20080722
416,2779,1321,1395,31013,3101301,20120102
417,1046,31751,31825,91317,9131701,20120503
418,712,436,480,30653,3065302,20110815
419,1244,1196,1225,42112,4211202,20101012
420,2779,5341,5400,31053,3105301,20100921
421,1046,4676,4750,91046,9104602,20100803
422,1247,90009,90009,18120,1812005,20120606
423,1241,7401,7475,78173,7817301,20101012
424,1046,121,195,91001,9100101,20120503
425,1046,6241,6315,91062,9106201,20100803
426,1035,301,375,99103,9910301,20080724
427,2770,1401,1435,52114,5211401,20120605
428,2779,2956,3000,31028,3102802,20120102
429,1262,76,120,30950,3095002,20121016
430,2779,44521,44595,31445,3144501,20100921
431,659,241,315,23102,2310201,20080724
432,1212,37396,37440,61373,6137302,20101104
433,1233,876,950,53108,5310802,20101021
434,1252,9826,9900,75197,7519702,20101010
435,16,601,675,87516,8751601,20080723
436,66,76,120,80650,8065002,20110815
437,2770,576,650,52105,5210502,20101010
438,1046,49151,49225,91491,9149101,20100803
439,1233,121,195,53101,5310101,20080722
440,1062,4076,4084,40700,4070007,20130901
441,1046,4196,4240,91041,9104102,20100803
442,1232,6076,6079,59160,5916002,20101012
443,2779,90010,90010,31910,3191001,20120109
444,1252,2601,2675,75126,7512601,20101010
445,12,1,75,12100,1210001,20110815
446,2779,33796,33840,31337,3133702,20120102
447,1248,1901,1975,37117,3711703,20160510
448,2769,1,75,60250,6025001,20080727
449,2779,8901,8975,31090,3109001,20100921
450,1053,60526,60600,44814,4481412,20130519
451,1212,1636,1680,61015,6101502,20101104
452,1053,50136,50136,44814,4481404,20120801
453,2770,8196,8270,52181,5218102,20101010
454,1247,696,725,18106,1810602,20080727
455,1034,4151,4225,88141,8814101,20101021
456,44,3556,3600,77134,7713402,20101010
457,1236,7226,7256,58171,5817102,20101012
458,2779,4196,4240,31041,3104102,20100921
459,1212,24076,24120,61240,6124002,20100921
460,715,901,975,83109,8310901,20080724
461,1246,1271,1345,24112,2411203,20151013
462,1241,961,1035,78109,7810901,20101012
463,409,1,60,24920,2492001,20080724
464,1039,1826,1900,47117,4711702,20080722
465,1027,676,750,86106,8610602,20080722
466,1238,151,225,28101,2810101,20080724
467,1236,76,120,58100,5810002,20101012
468,1235,1076,1120,38110,3811002,20101021
469,1212,57151,57225,61571,6157101,20100921
470,1046,54301,54375,91543,9154301,20111214
471,1088,1,75,98100,9810001,20080724
472,2779,2761,2835,31027,3102701,20120102
473,1265,1101,1175,29111,2911101,20080724
474,1046,55150,55150,91550,9155003,20111214
475,1259,9271,9299,84191,8419103,20101011
476,736,676,750,21016,2101602,20080727
477,1231,3076,3150,51130,5113002,20101012
478,1234,3151,3225,46131,4613101,20101012
479,1212,31516,31560,61314,6131402,20110908
480,1039,3151,3225,47131,4713101,20080722
481,1231,3526,3600,51134,5113402,20101012
482,1212,56001,56075,61560,6156001,20100921
483,1252,7226,7275,75171,7517102,20101010
484,1252,2076,2150,75120,7512002,20101010
485,1251,4051,4125,26140,2614001,20101021
486,1046,42526,42600,91425,9142501,20161207
487,1046,45136,45136,91450,9145014,20100803
488,1244,721,795,42107,4210701,20101012
489,1256,301,375,43103,4310301,20080722
490,1040,1,75,81100,8110001,20080722
491,1046,21711,21785,91217,9121701,20100803
492,368,3001,3075,17907,1790701,20161207
493,1259,2104,2104,84123,8412307,20101011
494,1212,45196,45240,61451,6145102,20101103
495,1259,76,120,84100,8410002,20101011
496,1248,1376,1450,37113,3711302,20080724
497,2779,5401,5475,31054,3105401,20100921
498,1248,576,650,37105,3710502,20080724
499,1046,27001,27075,91270,9127001,20100803
500,2779,6196,6240,31061,3106102,20100921
501,2770,11501,11575,52015,5201501,20150119
502,1253,76,120,76100,7610002,20101020
503,1259,3361,3435,84133,8413301,20101011
504,1232,476,520,59104,5910402,20140513
505,1046,67201,67275,91672,9167201,20111214
506,1243,51426,51500,16169,1616902,20141006
507,1046,54226,54300,91541,9154102,20111214
508,1251,601,675,26106,2610601,20080724
509,1263,346,375,56102,5610201,20130708
510,2779,9675,9720,31096,3109602,20120109
511,1236,3426,3500,58133,5813302,20101012
512,2779,6361,6435,31063,3106301,20100921
513,715,1,75,83100,8310001,20080724
514,1249,9151,9225,49191,4919101,20101107
515,1045,691,765,11016,1101601,20080724
516,1252,121,195,75101,7510101,20101010
517,1212,22001,22075,61220,6122001,20100921
518,1212,8436,8480,61083,6108302,20100921
519,1046,7721,7795,91077,9107701,20100803
520,1033,826,900,89107,8910702,20080724
521,2779,3001,3075,31030,3103001,20120102
522,2770,1371,1400,52112,5211202,20101010
523,1692,1361,1380,44864,4486403,20090921
524,1259,15076,15150,84120,8412002,20101011
525,2779,70076,70135,31700,3170002,20100921
526,1046,7601,7675,91076,9107601,20100803
527,1212,17196,17240,61171,6117102,20100921
528,838,1044,1044,71799,7179903,20080724
529,1240,401,475,71104,7110401,20101020
530,1234,576,620,46105,4610502,20101012
531,2779,20076,20150,26121,2612102,20080724
532,1261,451,525,11714,1171401,20080723
533,1260,682,756,22106,2210601,20101012
534,1238,826,900,28107,2810702,20080724
535,1212,21316,21360,61212,6121202,20100921
536,1046,67126,67200,91670,9167002,20111214
537,1041,20076,20150,30010,3001024,20161207
538,1046,3661,3735,91036,9103601,20100803
539,1046,24436,24450,91243,9124302,20100803
540,1244,3276,3350,42132,4213202,20101012
541,1046,38001,38075,91380,9138001,20111214
542,2779,6556,6600,31064,3106402,20100921
543,2770,651,680,52105,5210503,20101010
544,928,901,975,60850,6085001,20100106
545,715,76,150,83100,8310002,20080724
546,1252,4361,4435,75143,7514301,20101010
547,1125,10756,10830,44810,4481003,20090921
548,1212,32241,32315,61322,6132201,20100921
549,1212,50436,50480,61503,6150302,20100921
550,1039,3751,3765,47137,4713701,20120606
551,2770,2076,2120,52120,5212002,20101010
552,44,11651,11725,77116,7711601,20101010
553,1235,1271,1300,38111,3811103,20101021
554,2779,6316,6360,31062,3106202,20100921
555,784,90000,90000,21610,2161003,20120606
556,1253,2316,2360,76122,7612202,20080722
557,1212,37756,37800,61376,6137602,20101104
558,1252,1051,1125,75110,7511001,20101010
559,1159,76,150,90501,9050100,20151020
560,1034,1396,1440,88113,8811302,20080727
561,1036,371,430,55103,5510301,20101021
562,1212,45000,45074,61450,6145001,20101103
563,1265,576,650,29105,2910502,20080724
564,1234,3076,3150,46130,4613002,20101012
565,1046,28376,28450,91283,9128302,20140410
566,1243,2226,2300,16121,1612102,20101012
567,715,1051,1125,83110,8311001,20080724
568,1046,35451,35525,91354,9135401,20100803
569,624,481,555,80554,8055401,20121016
570,1212,6676,6750,61066,6106602,20100921
571,1232,2301,2375,59123,5912301,20120605
572,1027,1126,1200,86110,8611002,20080722
573,1034,9151,9225,88191,8819101,20101021
574,1239,556,600,44104,4410402,20101021
575,1212,90010,90010,61910,6191001,20100921
576,52,76,150,10600,1060002,20080724
577,1212,41001,41075,61410,6141001,20100921
578,1264,1,75,27100,2710001,20101021
579,1244,601,675,42106,4210601,20101012
580,1247,151,225,18101,1810101,20130708
581,1212,15001,15075,61150,6115001,20100921
582,2779,361,435,31003,3100301,20120102
583,386,76,150,30812,3081202,20080724
584,714,301,375,87013,8701301,20080724
585,1254,316,360,72102,7210202,20101021
586,1251,436,480,26116,2611602,20080724
587,1212,58226,58300,61581,6158102,20121207
588,1231,196,240,51101,5110102,20101012
589,784,50076,50150,21605,2160502,20080723
590,1247,2361,2435,18123,1812301,20101021
591,1041,30151,30210,30010,3001023,20131028
592,2779,676,720,31006,3100602,20120102
593,1046,49226,49300,91491,9149102,20100803
594,2779,6436,6480,31063,3106302,20100921
595,1240,671,745,71106,7110603,20101020
596,1244,436,480,42103,4210302,20101012
597,1259,4076,4120,84140,8414002,20101011
598,1237,1981,2055,14119,1411901,20080727
599,2779,1201,1275,31012,3101201,20120102
600,44,901,975,77109,7710901,20101010
601,1244,2481,2555,42124,4212401,20101012
602,1034,2476,2550,88124,8812402,20080727
603,1212,481,555,61004,6100401,20110908
604,1035,376,450,99103,9910302,20080724
605,2779,2041,2115,31020,3102001,20120102
606,1262,601,675,30953,3095303,20121016
607,1046,45133,45133,91450,9145013,20100803
608,1244,556,600,42104,4210402,20101012
609,1249,8271,8345,49181,4918103,20140407
610,1239,751,799,44106,4410603,20101021
611,1212,9481,9525,61094,6109401,20120604
612,2770,2121,2195,52121,5212101,20101010
613,1046,34376,34450,91343,9134302,20100803
614,1039,1556,1600,47114,4711402,20080722
615,1034,2326,2400,88122,8812202,20080727
616,1234,772,800,46107,4610701,20120606
617,1244,991,1000,42108,4210803,20101012
618,1027,451,525,86104,8610401,20080722
619,44,16076,16150,77060,7706002,20170124
620,1252,9751,9825,75197,7519701,20101010
621,1253,241,315,76102,7610201,20101020
622,711,40151,40225,91401,9140101,20110913
623,1026,226,300,39101,3910102,20080724
624,1034,601,675,88105,8810501,20080727
625,1001,1,75,10350,1035001,20110815
626,1212,7361,7405,61073,6107301,20120604
627,1046,25196,25225,91251,9125102,20100803
628,2779,5626,5700,31055,3105502,20100921
629,1264,1151,1225,27111,2711101,20080724
630,1249,9676,9750,49196,4919602,20101107
631,2779,25226,25300,31251,3125102,20100921
632,1212,65361,65435,61653,6165301,20100921
633,1046,8076,8120,91080,9108002,20100803
634,66,1,75,80650,8065001,20110815
635,1248,1301,1375,37113,3711301,20080724
636,1046,21952,21999,91218,9121803,20100803
637,1046,19196,19240,91191,9119102,20111214
638,1252,316,360,75102,7510202,20101010
639,1266,1391,1400,45112,4511203,20080722
640,1236,2747,2821,58128,5812801,20101012
641,1038,722,750,48106,4810602,20151216
642,1046,34075,34149,91340,9134002,20100803
643,44,7001,7075,77170,7717001,20101010
644,1249,4576,4620,49145,4914502,20100810
645,386,226,300,30812,3081204,20080724
646,1246,2196,2240,24121,2412102,20101021
647,1212,6001,6075,61060,6106001,20100921
648,1046,37076,37150,91370,9137002,20140410
649,1212,5196,5240,61051,6105102,20100921
650,1212,39076,39120,61390,6139002,20100921
651,1031,441,450,70352,7035202,20161207
652,1240,76,120,71100,7110002,20101020
653,1212,35004,35075,61350,6135001,20110913
654,929,301,330,40810,4081078,20131022
