﻿_id,shm mshpkhh,shm prty,ntsyg,tpqyd,shm khbrh,mshrd  mpnh,tryk yshybh,hkhlth,sybt hshklh/nysyvn,sybh zyqh pvlytyt,sybt nygvd `nyynym,sybvt nvspvt
18,בן-זקן,אבנר,איש ציבור,דירקטור/חבר,"חברת פארק אריאל שרון בע""מ",להגנת הסביבה,2013-07-23T00:00:00, מועמד נדחה, השכלה כאמור בסעיף  16 א(1),קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"",""
19,מרגלית,אסייג,איש ציבור,דירקטור/חבר,"מקורות חברת המים בע""מ","התשתיות הלאומיות, האנרגיה והמים",2013-07-23T00:00:00,נדחה עם סמכות ייעוץ,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)","","","סמכות ייעוץ, בהתאם לסעיף 18ב(ג)(3),חוסר בגרעין ניהולי"
20,אורדמן,בועז,איש ציבור,דירקטור/חבר,"פרזות - חברה ממשלתית עירונית לשיכון ירושלים בע""מ",הבינוי והשיכון,2013-07-23T00:00:00, מועמד נדחה,"לא, דירקטור – בעל השכלה, ללא שנתיים ניסיון","","",""
21,אשר,נועה,עובד מדינה,דירקטור/חבר,"אשרא החברה הישראלית לביטוח סיכוני סחר חוץ בע""מ",הכלכלה,2013-07-23T00:00:00,מועמד לא אושר-חוסר בהרכב,"","",""," ערבים בהתאם לסעיף 18א(1) , נימוקים נוספים"
22,נוקד,אורית,איש ציבור,דירקטור/חבר,"חברת רפאל - מערכות לחימה מתקדמות בע""מ",הביטחון,2013-07-23T00:00:00, מועמד נדחה, השכלה כאמור בסעיף  16 א(1),קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"",""
23,אוחנה,שוקי,איש ציבור,דירקטור/חבר,"חברת רפאל - מערכות לחימה מתקדמות בע""מ",הביטחון,2013-07-23T00:00:00, מועמד נדחה, השכלה כאמור בסעיף  16 א(1),קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"",""
24,שיבר,רחל,איש ציבור,דירקטור/חבר,"חברת רפאל - מערכות לחימה מתקדמות בע""מ",האוצר,2013-08-13T00:00:00,נדחה עם סמכות ייעוץ,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)","","","סמכות ייעוץ, בהתאם לסעיף 18ב(ג)(3), נימוקים נוספים"
25,זך,אמנון,איש ציבור,דירקטור/חבר,"חברת פארק אריאל שרון בע""מ",להגנת הסביבה,2013-08-13T00:00:00, מועמד נדחה,"","","", נימוקים נוספים
26,שולץ,יאיר,איש ציבור,דירקטור/חבר,"עמידר החברה הלאומית לשכון בישראל בע""מ",האוצר,2013-08-13T00:00:00, מועמד נדחה, השכלה כאמור בסעיף  16 א(1),קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"",חוסר בגרעין ניהולי
27,אפלמן,כרמית,עובד מדינה,דירקטור/חבר,"חברת נמל חיפה בע""מ",התחבורה והבטיחות בדרכים,2013-08-13T00:00:00, מועמד נדחה,"לא, דירקטור – אינו בעל השכלה או 5 שנות ניסיון","","",""
28,בומבך,אילן,איש ציבור,דירקטור/חבר,בית התפוצות,התרבות והספורט,2013-08-13T00:00:00,מועמד לא אושר-חוסר בהרכב,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)","",""," ייצוג הולם לבני שני המינים בהתאם לסעיף 18א ,העדר בעל מומחיות חשבונאית ופיננסית"
29,בן-זקן,אבנר,איש ציבור,דירקטור/חבר,"חברת פארק אריאל שרון בע""מ",להגנת הסביבה,2013-08-13T00:00:00, העיון מחדש נדחה, השכלה כאמור בסעיף  16 א(1),קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"",""
30,נסייר-חאזן,רוזאן,איש ציבור,דירקטור/חבר,"כביש חוצה ישראל בע""מ",התחבורה והבטיחות בדרכים,2013-07-30T00:00:00, הוועדה פנתה לגבי מידת ההתאמה,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)","","","סמכות ייעוץ, בהתאם לסעיף 18ב(ג)(3), נימוקים נוספים"
31,בנימיני,עזרא,איש ציבור,דירקטור/חבר,"מקורות חברת המים בע""מ","התשתיות הלאומיות, האנרגיה והמים",2013-09-03T00:00:00, מועמד נדחה,"כן, דירקטור – בעל ניסיון כאמור בסעיף 16א(2)",קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"","חוסר בגרעין ניהולי,העדר בעל מומחיות חשבונאית ופיננסית"
32,פישר,אלון,איש ציבור,דירקטור/חבר,"חלמיש - חברה ממשלתית עירונית לדיור לשקום ולהתחדשות שכונות בת""א יפו בע""",הבינוי והשיכון,2013-09-03T00:00:00, מועמד נדחה,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)","",""," ייצוג הולם לבני שני המינים בהתאם לסעיף 18א ,העדר בעל מומחיות חשבונאית ופיננסית"
33,רובין,ישי,איש ציבור,דירקטור/חבר,"עמידר החברה הלאומית לשכון בישראל בע""מ",הבינוי והשיכון,2013-09-03T00:00:00, מועמד נדחה,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)","","","חוסר בגרעין ניהולי, ערבים בהתאם לסעיף 18א(1)"
34,בן שחר,יוסף,איש ציבור,דירקטור/חבר,"החברה לשיקום ולפיתוח הרובע היהודי בע""מ",הבינוי והשיכון,2013-09-03T00:00:00, מועמד נדחה,"לא, דירקטור – אינו בעל השכלה או 5 שנות ניסיון","",כן - ניגוד אינטרסים בהתאם לסעיף 17(א)(3),""
35,נמרודי,רויטל,איש ציבור,דירקטור/חבר,"חברת נתיבי תחבורה עירוניים (נת""ע)",האוצר,2013-09-03T00:00:00,נדחה עם סמכות ייעוץ,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)","","","סמכות ייעוץ, בהתאם לסעיף 18ב(ג)(3),העדר בעל מומחיות חשבונאית ופיננסית"
36,רדאי,פנינה,איש ציבור,דירקטור/חבר,"עמידר החברה הלאומית לשכון בישראל בע""מ",האוצר,2013-10-14T00:00:00,מועמד לא אושר-חוסר בהרכב," כן, דירקטור - בעל השכלה כללית (סעיף 16א1)","","","סמכות ייעוץ, בהתאם לסעיף 18ב(ג)(3),חוסר בגרעין ניהולי,העדר בעל מומחיות חשבונאית ופיננסית"
37,שפר,אלונה,איש ציבור,דירקטור/חבר,"ענבל חברה לבטוח בע""מ",האוצר,2013-10-14T00:00:00, מועמד נדחה,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)",קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"",""
38,כהן,נתנאל,איש ציבור,דירקטור/חבר,מקווה ישראל - כל ישראל חברים,החינוך,2013-10-14T00:00:00,מועמד לא אושר-חוסר בהרכב,"","",""," ערבים בהתאם לסעיף 18א(1) , נימוקים נוספים"
39,טילמן,יונה עזריאל,איש ציבור,דירקטור/חבר,"החברה לשירותי איכות הסביבה בע""מ",להגנת הסביבה,2013-10-14T00:00:00, מועמד נדחה,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)",קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"",""
40,ריאד,אברהים,עובד מדינה,דירקטור/חבר,"אשרא החברה הישראלית לביטוח סיכוני סחר חוץ בע""מ",הכלכלה,2013-10-14T00:00:00, מועמד נדחה,"לא, דירקטור – אינו בעל השכלה או 5 שנות ניסיון","","",""
41,חבני,דורית,איש ציבור,דירקטור/חבר,"רכבת ישראל בע""מ",התחבורה והבטיחות בדרכים,2013-10-14T00:00:00,הוועדה לא אשרה המשך כהונה,"","","","אי מסירת מידע מדויק, נימוקים נוספים"
42,גורן,מנחם,איש ציבור,דירקטור/חבר,המנהלה להסדרים במגזר החקלאי,החקלאות ופיתוח הכפר,2013-10-14T00:00:00, מועמד נדחה,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)",קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"",""
43,אבירם,רויטל,איש ציבור,דירקטור/חבר,"ענבל חברה לבטוח בע""מ",האוצר,2013-10-14T00:00:00, מועמד נדחה,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)",קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"",""
44,לוי אבליה,אורה,איש ציבור,דירקטור/חבר,"נתיבי הגז הטבעי לישראל בע""מ",האוצר,2013-10-14T00:00:00,מועמד לא אושר-חוסר בהרכב,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)","","","סמכות ייעוץ, בהתאם לסעיף 18ב(ג)(3),חוסר בגרעין ניהולי"
45,מרגלית,אסייג,איש ציבור,דירקטור/חבר,"מקורות חברת המים בע""מ","התשתיות הלאומיות, האנרגיה והמים",2013-10-15T00:00:00, העיון מחדש נדחה,"","","", נימוקים נוספים
46,לובל,"ד""ר שבתאי",איש ציבור,דירקטור/חבר,"נתיבי הגז הטבעי לישראל בע""מ","התשתיות הלאומיות, האנרגיה והמים",2013-11-05T00:00:00,נדחה עם סמכות ייעוץ,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)","",לא קיים ניגוד עניינים בהתאם לסעיף 17(א)(3),"סמכות ייעוץ, בהתאם לסעיף 18ב(ג)(3), נימוקים נוספים"
47,נמרודי,רויטל,איש ציבור,דירקטור/חבר,"נתיבי ישראל - החברה הלאומית לתשתיות תחבורה בע""מ",האוצר,2013-11-05T00:00:00,נדחה עם סמכות ייעוץ,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)","","","סמכות ייעוץ, בהתאם לסעיף 18ב(ג)(3),חוסר בגרעין ניהולי"
48,קרסנר,רינה,איש ציבור,דירקטור/חבר,"אוצר מפעלי ים בע""מ",האוצר,2013-11-05T00:00:00, מועמד נדחה,"","","", נימוקים נוספים
49,בנימיני,עזרא,איש ציבור,דירקטור/חבר,"מקורות חברת המים בע""מ","התשתיות הלאומיות, האנרגיה והמים",2013-11-06T00:00:00, מועמד נדחה,"כן, דירקטור – בעל ניסיון כאמור בסעיף 16א(2)",קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"",חוסר בגרעין ניהולי
50,בן עמי,עידית,איש ציבור,דירקטור/חבר,"רכבת ישראל בע""מ",התחבורה והבטיחות בדרכים,2013-11-06T00:00:00, מועמד נדחה,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)",קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"","חוסר בגרעין ניהולי, נימוקים נוספים"
51,לוי,אילן,איש ציבור,דירקטור/חבר,"אוצר מפעלי ים בע""מ",התחבורה והבטיחות בדרכים,2013-11-19T00:00:00,מועמד לא אושר-חוסר בהרכב,"","",""," ייצוג הולם לבני שני המינים בהתאם לסעיף 18א ,העדר בעל מומחיות חשבונאית ופיננסית"
52,סבא,בנימין,נציג עובדים,דירקטור/חבר,"רכבת ישראל בע""מ",התחבורה והבטיחות בדרכים,2013-11-19T00:00:00, מועמד נדחה,"","","", נימוקים נוספים
53,תוסייה-כהן,אפרת,איש ציבור,דירקטור/חבר,"החברה הממשלתית לתיירות בע""מ",האוצר,2013-12-10T00:00:00,נדחה עם סמכות ייעוץ," כן, דירקטור - בעל השכלה כללית (סעיף 16א1)","","","סמכות ייעוץ, בהתאם לסעיף 18ב(ג)(3)"
54,משה מוץ,מטלון,איש ציבור,דירקטור/חבר,"התעשייה הצבאית לישראל בע""מ (תעש)",הביטחון,2013-12-10T00:00:00, מועמד נדחה,"לא, דירקטור – אינו בעל השכלה או 5 שנות ניסיון",קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"",""
55,חיראדין,רכאד,איש ציבור,דירקטור/חבר,"אלתא מערכות בע""מ",מזכיר חברת האם,2013-12-10T00:00:00, מועמד נדחה,"כן, דירקטור – בעל ניסיון כאמור בסעיף 16א(2)",קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"",""
56,דעי,דב,עובד חברה ממשלתית,דירקטור/חבר,"מקורות ייזום ופיתוח בע""מ",מזכיר חברת האם,2013-12-10T00:00:00,נדחה עם סמכות ייעוץ,"כן, דירקטור – בעל ניסיון כאמור בסעיף 16א(2)","","","סמכות ייעוץ, בהתאם לסעיף 18ב(ג)(3)"
57,טרטמן,אסתרינה - הילי,איש ציבור,דירקטור/חבר,"החברה הממשלתית להגנות ים המלח בע""מ",התיירות,2013-12-10T00:00:00, מועמד נדחה,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)",קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"",""
58,שקד,אבי,איש ציבור,דירקטור/חבר,"חברת פארק אריאל שרון בע""מ",להגנת הסביבה,2013-12-10T00:00:00, מועמד נדחה,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)",קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"",""
59,תירוש,הילה,עובד חברת האם,דירקטור/חבר,"מקורות ייזום ופיתוח בע""מ",מזכיר חברת האם,2013-12-31T00:00:00, מועמד נדחה,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)","",כן - ניגוד אינטרסים בהתאם לסעיף 17(א)(3),""
60,תורג'מן,דוד יגאל,נציג עובדים,דירקטור/חבר,"רכבת ישראל בע""מ",התחבורה והבטיחות בדרכים,2013-12-31T00:00:00,נדחה עם סמכות ייעוץ,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)","","","סמכות ייעוץ, בהתאם לסעיף 18ב(ג)(3)"
61,יוגב,משה,איש ציבור,"יו""ר","החברה לשיקום ולפיתוח הרובע היהודי בע""מ",מזכיר החברה,2013-12-31T00:00:00, מועמד נדחה,"יו""ר - בעל 12 שנות ניסיון (סעיף 24)","","",""
62,שטרק,איריס,איש ציבור,דירקטור/חבר,"נתיבי ישראל - החברה הלאומית לתשתיות תחבורה בע""מ",התחבורה והבטיחות בדרכים,2014-01-21T00:00:00,נדחה עם סמכות ייעוץ,"","","","סמכות ייעוץ, בהתאם לסעיף 18ב(ג)(3),אי מסירת מידע מדויק"
63,נחשונוב,חוה,איש ציבור,דירקטור/חבר,"החברה לשיקום ולפיתוח הרובע היהודי בע""מ",הבינוי והשיכון,2014-01-21T00:00:00,נדחה עם סמכות ייעוץ,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)","","","סמכות ייעוץ, בהתאם לסעיף 18ב(ג)(3)"
64,רובין,ישי,איש ציבור,דירקטור/חבר,"עמידר החברה הלאומית לשכון בישראל בע""מ",הבינוי והשיכון,2014-01-21T00:00:00,מועמד לא אושר-חוסר בהרכב,"","","","חוסר בגרעין ניהולי,העדר בעל מומחיות חשבונאית ופיננסית"
65,גוטסמן,יוסף,איש ציבור,דירקטור/חבר,"החברה לשיקום ולפיתוח הרובע היהודי בע""מ",הבינוי והשיכון,2014-02-11T00:00:00, מועמד נדחה,"לא, דירקטור – אינו בעל השכלה או 5 שנות ניסיון","","",""
66,שפירא (אולפן -,מיכל,איש ציבור,דירקטור/חבר,"חברת בנק הדואר בע""מ",מזכיר חברת האם,2014-02-11T00:00:00,נדחה עם סמכות ייעוץ,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)","","","סמכות ייעוץ, בהתאם לסעיף 18ב(ג)(3)"
67,רובין,ישי,איש ציבור,דירקטור/חבר,"עמידר החברה הלאומית לשכון בישראל בע""מ",הבינוי והשיכון,2014-02-11T00:00:00,המועמד/ת מעוכב/ת בשל הרכב,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)","","","חוסר בגרעין ניהולי,העדר בעל מומחיות חשבונאית ופיננסית"
68,בומבך,אילן,איש ציבור,"יו""ר","אוצר מפעלי ים בע""מ",מזכיר החברה,2014-02-11T00:00:00, מועמד נדחה,"לא, יו""ר – בעל השכלה, ללא 5 שנות ניסיון","","",""
69,אדמסו,אללי,איש ציבור,דירקטור/חבר,הוועד המנהל של האגודה לתרבות הדיור,האוצר,2014-02-11T00:00:00, מועמד נדחה,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)",קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"",העדר בעל מומחיות חשבונאית ופיננסית
70,שטרק,איריס,איש ציבור,דירקטור/חבר,"נתיבי ישראל - החברה הלאומית לתשתיות תחבורה בע""מ",התחבורה והבטיחות בדרכים,2014-03-04T00:00:00, העיון מחדש נדחה,"","","","סמכות ייעוץ, בהתאם לסעיף 18ב(ג)(3),אי מסירת מידע מדויק"
71,טושינסקי,ליאורה,עובד מדינה,דירקטור/חבר,"דירה להשכיר - החברה הממשלתית לדיור להשכרה בע""מ",האוצר,2014-03-04T00:00:00, מועמד נדחה,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)","",כן - ניגוד אינטרסים בהתאם לסעיף 17(א)(3), נימוקים נוספים
72,פרנקל בבן יקר,לילך,איש ציבור,דירקטור/חבר,"החברה לאיתור ולהשבת נכסים של נספי השואה בע""מ","יו""ר הוועדה הממנה לפי חוק נכסים  של נספי",2014-03-04T00:00:00, מועמד נדחה,"לא, דירקטור – אינו בעל השכלה או 5 שנות ניסיון","","",""
73,אבירם,נעה,עובד מדינה,דירקטור/חבר,"חברת נמל אשדוד בע""מ",התחבורה והבטיחות בדרכים,2014-03-04T00:00:00,נדחה עם סמכות ייעוץ,"לא, דירקטור – בעל השכלה, ללא שנתיים ניסיון","","","סמכות ייעוץ, בהתאם לסעיף 18ב(ג)(3),חוסר בגרעין ניהולי"
74,לסקוב,יעקב,איש ציבור,דירקטור/חבר,"רכבת ישראל בע""מ",נבחרת - רשות החברות,2014-03-18T00:00:00, מועמד נדחה,"","","","חוסר בגרעין ניהולי, נימוקים נוספים"
75,לייטמן,אורית ציפורה,איש ציבור,דירקטור/חבר,"נתיבי הגז הטבעי לישראל בע""מ",נבחרת - רשות החברות,2014-04-01T00:00:00,מועמד לא אושר-חוסר בהרכב,"","","","חוסר בגרעין ניהולי, נימוקים נוספים"
76,לקס,יצחק,איש ציבור,"דח""צ","חברת החשמל לישראל בע""מ",נבחרת - רשות החברות,2014-04-22T00:00:00, מועמד נדחה, השכלה כאמור בסעיף  16 א(1),"",כן - ניגוד אינטרסים בהתאם לסעיף 17(א)(3),""
77,וידל,רחל,עובד מדינה,דירקטור/חבר,המנהלה להסדרים במגזר החקלאי,החקלאות ופיתוח הכפר,2014-04-22T00:00:00, מועמד נדחה, השכלה כאמור בסעיף  16 א(1),"",כן - ניגוד אינטרסים בהתאם לסעיף 17(א)(3),""
78,בומבך,אילן,איש ציבור,"יו""ר","אוצר מפעלי ים בע""מ",מזכיר החברה,2014-05-07T00:00:00, העיון מחדש נדחה,"לא, יו""ר – בעל השכלה, ללא 5 שנות ניסיון","","", נימוקים נוספים
79,תורג'מן,דוד יגאל,נציג עובדים,דירקטור/חבר,"רכבת ישראל בע""מ",התחבורה והבטיחות בדרכים,2014-05-07T00:00:00, העיון מחדש נדחה, השכלה כאמור בסעיף  16 א(1),"","", נימוקים נוספים
80,קליין,ירון,עובד חברה ממשלתית,"מנכ""ל בפועל","אתרים בחוף תל-אביב, חברה לפתוח אתרי תיירות בת""א-יפו בע""מ",מזכיר החברה,2014-05-07T00:00:00, מועמד נדחה,"כן, מנכ""ל - בעל השכלה + חמש שנות ניסיון בתפקידים בכירים (סעיף 37  )","","", נימוקים נוספים
81,אסיא,נעמי,איש ציבור,דירקטור/חבר,"מקורות חברת המים בע""מ",נבחרת - רשות החברות,2014-05-27T00:00:00, מועמד נדחה,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)",קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"", נימוקים נוספים
82,אבירם,רויטל,איש ציבור,דירקטור/חבר,"חברת פיתוח מתחמי רכבת ישראל בע""מ",נבחרת - רשות החברות,2014-05-27T00:00:00, מועמד נדחה,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)",קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,כן - ניגוד אינטרסים בהתאם לסעיף 17(א)(3),"אי מסירת מידע מדויק, נימוקים נוספים"
83,כרמון,ציפה,איש ציבור,דירקטור/חבר,"החברה הממשלתית לתיירות בע""מ",נבחרת - רשות החברות,2014-05-27T00:00:00, מועמד נדחה,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)",קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"",""
84,אדמון,יונה,איש ציבור,דירקטור/חבר,"ק.ל.ע. - חברה לניהול קרן השתלמות לעובדים סוציאליים בע""מ",נבחרת - רשות החברות,2014-06-17T00:00:00, מועמד נדחה,"",קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"",אי מסירת מידע מדויק
85,לזר,מיכאל,איש ציבור,דירקטור/חבר,"עמידר החברה הלאומית לשכון בישראל בע""מ",נבחרת - רשות החברות,2014-07-08T00:00:00, מועמד נדחה,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)",קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"",""
86,בצלאל,חנה,איש ציבור,דירקטור/חבר,"ח.ל.ד חברה ממשלתית עירונית לשיקום דיור ופיתוח בע""מ",נבחרת - רשות החברות,2014-07-08T00:00:00,מועמד לא אושר-חוסר בהרכב,"","",""," ערבים בהתאם לסעיף 18א(1) , נימוקים נוספים"
