﻿_id,t. lshkh dlshtyyn yvly yvl,0200B0100001
65, ת. לשכה גמליאל גילה,0200B0100153
66, ת. לשכה הרצוג יצחק,0200B0100154
67, ת. לשכה זחאלקה ג'מאל,0200B0100156
68, ת. לשכה רוזין מיכל,0200B0100160
69, ת. לשכה רוזנטל מיקי,0200B0100161
70, ת. לשכה רזבוזוב יואל,0200B0100162
71, ת. לשכה שטרן אליעזר,0200B0100164
72, ת. לשכה שלח עפר,0200B0100165
73, ת. לשכה כחלון משה,0200B0100166
74, ת. לשכה שמולי איציק,0200B0100167
75, ת. לשכה שפיר סתיו,0200B0100169
76, ת. לשכה מרגי יעקב,0200B0100170
77, ת. לשכה נתניהו בנימין,0200B0100172
78, ת. לשכה שקד איילת,0200B0100173
79, ת. לשכה מועלם רפאלי שולי,0200B0100176
80, ת. לשכה בן צור יואב,0200B0100177
81, ת. לשכה מקלב אורי,0200B0100197
82, ת. לשכה אבו מערוף עבדאלל,0200B0100198
83, ת. לשכה אורן מיכאל סקוט,0200B0100199
84, ת. לשכה אלאלוף אלי,0200B0100200
85, ת. לשכה אמסלם דוד,0200B0100201
86, ת. לשכה בהלול זוהיר,0200B0100202
87, ת. לשכה ביטן דוד,0200B0100203
88, ת. לשכה בן ארי מירב,0200B0100204
89, ת. לשכה בן ראובן איל,0200B0100205
90, ת. לשכה ברושי איתן,0200B0100206
91, ת. לשכה ברקו ענת,0200B0100207
92, ת. לשכה ג'בארין יוסף,0200B0100208
93, ת. לשכה גלנט יואב,0200B0100210
94, ת. לשכה זוהר מכלוף מיקי,0200B0100211
95, ת. לשכה חאג' יחיא עבד אל,0200B0100212
96, ת. לשכה חזן אורן,0200B0100213
97, ת. לשכה טרכטנברג מנואל,0200B0100214
98, ת. לשכה יונה יוסי,0200B0100215
99, ת. לשכה ילין חיים,0200B0100216
100, ת. לשכה כהן אליהו,0200B0100217
101, ת. לשכה לוי ז'קי,0200B0100218
102, ת. לשכה מזוז ירון,0200B0100220
103, ת. לשכה נגוסה אברהם,0200B0100221
104, ת. לשכה נחמיאס איילת,0200B0100222
105, ת. לשכה סבטלובה קסניה,0200B0100223
106, ת. לשכה סויד רויטל,0200B0100224
107, ת. לשכה סמוטריץ' בצלאל,0200B0100225
108, ת. לשכה סעדי אוסאמה,0200B0100226
109, ת. לשכה עודה איימן,0200B0100227
110, ת. לשכה עזריה רחל,0200B0100228
111, ת. לשכה פולקמן רועי,0200B0100230
112, ת. לשכה פלוסקוב טלי,0200B0100231
113, ת. לשכה בוקר נאוה,0200B0100232
114, ת. לשכה קורן נורית,0200B0100233
115, ת. לשכה קיש יואב,0200B0100234
116, ת. לשכה שאשא ביטון יפעת,0200B0100235
117, ת. לשכה פורר עודד,0200B0100236
118, ת. לשכה תומא סלימאן עאיד,0200B0100237
119, ת. לשכה השכל שרן,0200B0100238
120, ת. לשכה כהן - פארן יעל,0200B0100239
121, ת. לשכה אוחנה אמיר,0200B0100240
122, ת. לשכה גואטה יגאל,0200B0100241
123, ת. לשכה גליק יהודה,0200B0100242
124, ת. לשכה מלינובסקי יוליה,0200B0100243
125, ת. לשכה מלכיאלי מיכאל,0200B0100244
