﻿school_year_Desc,actual_city_code,actual_city_desc,vaccine_group_desc,cover_percent,SETL_NAME
"תשע""ד","343",חמדיה,חצבת-חזרת-אדמת,90,חמדיה
"תשע""ד","351",ניצן,חצבת-חזרת-אדמת,98,ניצן
"תשע""ד","357",כפר בלום,חצבת-חזרת-אדמת,95,כפר בלום
"תשע""ד","358",יד מרדכי,חצבת-חזרת-אדמת,95,יד מרדכי
"תשע""ד","359",ניצנים,חצבת-חזרת-אדמת,99,ניצנים
"תשע""ד","371",כדורי,חצבת-חזרת-אדמת,96,כדורי
"תשע""ד","379",גאולים,חצבת-חזרת-אדמת,99,גאולים
"תשע""ד","390",רגבה,חצבת-חזרת-אדמת,93,רגבה
"תשע""ד","397",חצרים,חצבת-חזרת-אדמת,92,חצרים
"תשע""ד","400",אבן שמואל,חצבת-חזרת-אדמת,95,אבן שמואל
"תשע""ד","408",נאות מרדכי,חצבת-חזרת-אדמת,94,נאות מרדכי
"תשע""ד","418",בני ציון,חצבת-חזרת-אדמת,98,בני ציון
"תשע""ד","419",סעד,חצבת-חזרת-אדמת,98,סעד
"תשע""ד","421",משאבי שדה,חצבת-חזרת-אדמת,92,משאבי שדה
"תשע""ד","424",גבים,חצבת-חזרת-אדמת,100,גבים
"תשע""ד","426",עין כרמל,חצבת-חזרת-אדמת,91,עין כרמל
"תשע""ד","440",יסודות,חצבת-חזרת-אדמת,91,יסודות
"תשע""ד","449",נחלים,חצבת-חזרת-אדמת,99,נחלים
"תשע""ד","462",טל שחר,חצבת-חזרת-אדמת,97,טל שחר
"תשע""ד","466",בית דגן,חצבת-חזרת-אדמת,99,בית דגן
"תשע""ד","469",קרית עקרון,חצבת-חזרת-אדמת,98,קריית עקרון
"תשע""ד","472",אבו גוש,חצבת-חזרת-אדמת,99,אבו גוש
"תשע""ד","473",אבו סנאן,חצבת-חזרת-אדמת,99,אבו סנאן
"תשע""ד","478",אכסאל,חצבת-חזרת-אדמת,100,אכסאל
"תשע""ד","480",בית ג'ן,חצבת-חזרת-אדמת,100,בית ג'ן
"תשע""ד","481",מגאר,חצבת-חזרת-אדמת,100,מגאר
"תשע""ד","482",בועיינה-נוג'ידאת,חצבת-חזרת-אדמת,100,בועיינה-נוג'ידאת
"תשע""ד","483",בענה,חצבת-חזרת-אדמת,98,בענה
"תשע""ד","485",ג'ולס,חצבת-חזרת-אדמת,99,ג'ולס
"תשע""ד","487",ג'ש (גוש חלב),חצבת-חזרת-אדמת,100,ג'ש (גוש חלב)
"תשע""ד","489",דבוריה,חצבת-חזרת-אדמת,99,דבורייה
"תשע""ד","490",דייר אל-אסד,חצבת-חזרת-אדמת,100,דיר אל-אסד
"תשע""ד","492",דייר חנא,חצבת-חזרת-אדמת,100,דייר חנא
"תשע""ד","494",דאלית אל-כרמל,חצבת-חזרת-אדמת,97,דאלית אל-כרמל
"תשע""ד","496",חורפיש,חצבת-חזרת-אדמת,100,חורפיש
"תשע""ד","497",טייבה (בעמק),חצבת-חזרת-אדמת,100,טייבה (בעמק)
"תשע""ד","498",טורעאן,חצבת-חזרת-אדמת,100,טורעאן
"תשע""ד","499",יפיע,חצבת-חזרת-אדמת,99,יפיע
"תשע""ד","502",ירכא,חצבת-חזרת-אדמת,99,ירכא
"תשע""ד","504",כאבול,חצבת-חזרת-אדמת,100,כאבול
"תשע""ד","505",כאוכב אבו אל-היג'א,חצבת-חזרת-אדמת,100,כאוכב אבו אל-היג'א
"תשע""ד","507",כפר יאסיף,חצבת-חזרת-אדמת,99,כפר יאסיף
"תשע""ד","508",כפר כמא,חצבת-חזרת-אדמת,98,כפר כמא
"תשע""ד","509",כפר כנא,חצבת-חזרת-אדמת,100,כפר כנא
"תשע""ד","510",כפר מנדא,חצבת-חזרת-אדמת,100,כפר מנדא
"תשע""ד","511",עילוט,חצבת-חזרת-אדמת,99,עילוט
"תשע""ד","512",כפר מצר,חצבת-חזרת-אדמת,100,כפר מצר
"תשע""ד","514",עין ראפה,חצבת-חזרת-אדמת,99,עין ראפה
"תשע""ד","516",מג'ד אל-כרום,חצבת-חזרת-אדמת,97,מג'ד אל-כרום
"תשע""ד","517",מזרעה,חצבת-חזרת-אדמת,97,מזרעה
"תשע""ד","518",מעיליא,חצבת-חזרת-אדמת,100,מעיליא
"תשע""ד","520",משהד,חצבת-חזרת-אדמת,100,משהד
"תשע""ד","522",נחף,חצבת-חזרת-אדמת,100,נחף
"תשע""ד","523",ניין,חצבת-חזרת-אדמת,100,ניין
"תשע""ד","524",נאעורה,חצבת-חזרת-אדמת,98,נאעורה
"תשע""ד","525",סאג'ור,חצבת-חזרת-אדמת,100,סאג'ור
"תשע""ד","526",סולם,חצבת-חזרת-אדמת,100,סולם
"תשע""ד","528",עוזייר,חצבת-חזרת-אדמת,100,עוזייר
"תשע""ד","529",אעבלין,חצבת-חזרת-אדמת,100,אעבלין
"תשע""ד","530",עיילבון,חצבת-חזרת-אדמת,100,עיילבון
"תשע""ד","531",עראבה,חצבת-חזרת-אדמת,100,עראבה
"תשע""ד","532",עין מאהל,חצבת-חזרת-אדמת,99,עין מאהל
"תשע""ד","534",עספיא,חצבת-חזרת-אדמת,95,עספיא
"תשע""ד","535",פסוטה,חצבת-חזרת-אדמת,100,פסוטה
"תשע""ד","536",פקיעין (בוקייעה),חצבת-חזרת-אדמת,100,פקיעין (בוקייעה)
"תשע""ד","537",פוריידיס,חצבת-חזרת-אדמת,99,פוריידיס
"תשע""ד","538",שעב,חצבת-חזרת-אדמת,100,שעב
"תשע""ד","541",ג'סר א-זרקא,חצבת-חזרת-אדמת,96,ג'סר א-זרקא
"תשע""ד","542",ריינה,חצבת-חזרת-אדמת,98,ריינה
"תשע""ד","543",ראמה,חצבת-חזרת-אדמת,100,ראמה
"תשע""ד","562",בית אלעזרי,חצבת-חזרת-אדמת,91,בית אלעזרי
"תשע""ד","565",אזור,חצבת-חזרת-אדמת,95,אזור
"תשע""ד","567",צרעה,חצבת-חזרת-אדמת,95,צרעה
"תשע""ד","570",מעונה,חצבת-חזרת-אדמת,97,מעונה
"תשע""ד","574",גשר הזיו,חצבת-חזרת-אדמת,96,גשר הזיו
"תשע""ד","576",כברי,חצבת-חזרת-אדמת,93,כברי
"תשע""ד","577",יד בנימין,חצבת-חזרת-אדמת,98,יד בנימין
"תשע""ד","578",סאסא,חצבת-חזרת-אדמת,100,סאסא
"תשע""ד","580","כרם מהר""ל",חצבת-חזרת-אדמת,98,"כרם מהר""ל"
"תשע""ד","585",לביא,חצבת-חזרת-אדמת,97,לביא
"תשע""ד","587",סביון,חצבת-חזרת-אדמת,94,סביון
"תשע""ד","589",בצת,חצבת-חזרת-אדמת,96,בצת
"תשע""ד","591",עשרת,חצבת-חזרת-אדמת,95,עשרת
"תשע""ד","598",בית קמה,חצבת-חזרת-אדמת,100,בית קמה
"תשע""ד","607",מירון,חצבת-חזרת-אדמת,89,מירון
"תשע""ד","610",סתריה,חצבת-חזרת-אדמת,96,סתרייה
"תשע""ד","615",קדרון,חצבת-חזרת-אדמת,96,קדרון
"תשע""ד","623",יראון,חצבת-חזרת-אדמת,100,יראון
"תשע""ד","627",ג'לג'וליה,חצבת-חזרת-אדמת,97,ג'לג'וליה
"תשע""ד","628",ג'ת,חצבת-חזרת-אדמת,100,ג'ת
"תשע""ד","633",כפר ברא,חצבת-חזרת-אדמת,99,כפר ברא
"תשע""ד","634",כפר קאסם,חצבת-חזרת-אדמת,98,כפר קאסם
"תשע""ד","635",מוקייבלה,חצבת-חזרת-אדמת,100,מוקייבלה
"תשע""ד","636",צנדלה,חצבת-חזרת-אדמת,100,צנדלה
"תשע""ד","637",ערערה,חצבת-חזרת-אדמת,100,ערערה
"תשע""ד","638",קלנסווה,חצבת-חזרת-אדמת,99,קלנסווה
"תשע""ד","649",מייסר,חצבת-חזרת-אדמת,100,מייסר
"תשע""ד","652",אבטין,חצבת-חזרת-אדמת,100,אבטין
"תשע""ד","654",כפר קרע,חצבת-חזרת-אדמת,98,כפר קרע
"תשע""ד","658",שייח' דנון,חצבת-חזרת-אדמת,100,שייח' דנון
"תשע""ד","666",עומר,חצבת-חזרת-אדמת,97,עומר
"תשע""ד","681",גבעת שמואל,חצבת-חזרת-אדמת,97,גבעת שמואל
"תשע""ד","692",שפיר,חצבת-חזרת-אדמת,98,שפיר
"תשע""ד","694",מעגן מיכאל,חצבת-חזרת-אדמת,89,מעגן מיכאל
"תשע""ד","695",מגן,חצבת-חזרת-אדמת,96,מגן
"תשע""ד","696","כפר חב""ד",חצבת-חזרת-אדמת,92,"כפר חב""ד"
"תשע""ד","697",בארותיים,חצבת-חזרת-אדמת,94,בארותיים
"תשע""ד","709",תפרח,חצבת-חזרת-אדמת,93,תפרח
"תשע""ד","723",בית הגדי,חצבת-חזרת-אדמת,96,בית הגדי
"תשע""ד","730",אליפלט,חצבת-חזרת-אדמת,98,אליפלט
"תשע""ד","736",גילת,חצבת-חזרת-אדמת,93,גילת
"תשע""ד","746",ברכיה,חצבת-חזרת-אדמת,96,ברכיה
"תשע""ד","748",מסלול,חצבת-חזרת-אדמת,95,מסלול
"תשע""ד","772",אמונים,חצבת-חזרת-אדמת,99,אמונים
"תשע""ד","773",עמיקם,חצבת-חזרת-אדמת,85,עמיקם
"תשע""ד","796",צלפון,חצבת-חזרת-אדמת,94,צלפון
"תשע""ד","801",חמד,חצבת-חזרת-אדמת,97,חמד
"תשע""ד","809",נחם,חצבת-חזרת-אדמת,88,נחם
"תשע""ד","812",שלומי,חצבת-חזרת-אדמת,99,שלומי
"תשע""ד","814",תלמים,חצבת-חזרת-אדמת,100,תלמים
"תשע""ד","831",ירוחם,חצבת-חזרת-אדמת,95,ירוחם
"תשע""ד","842",געש,חצבת-חזרת-אדמת,85,געש
"תשע""ד","856",שעלבים,חצבת-חזרת-אדמת,97,שעלבים
"תשע""ד","858",נווה ירק,חצבת-חזרת-אדמת,94,נווה ירק
"תשע""ד","866",יטבתה,חצבת-חזרת-אדמת,91,יטבתה
"תשע""ד","871",עינת,חצבת-חזרת-אדמת,89,עינת
"תשע""ד","874",מגדל העמק,חצבת-חזרת-אדמת,96,מגדל העמק
"תשע""ד","913",שבלי - אום אל-גנם,חצבת-חזרת-אדמת,100,שבלי - אום אל-גנם
"תשע""ד","917",עצמון שגב,חצבת-חזרת-אדמת,89,עצמון-שגב
"תשע""ד","922",רכסים,חצבת-חזרת-אדמת,81,רכסים
"תשע""ד","944",בסמת טבעון,חצבת-חזרת-אדמת,99,בסמת טבעון
"תשע""ד","962",טובא-זנגריה,חצבת-חזרת-אדמת,100,טובא-זנגרייה
"תשע""ד","963",אעצם (שבט),חצבת-חזרת-אדמת,97,אעצם (שבט)
"תשע""ד","964",קודייראת א-צאנע(שבט),חצבת-חזרת-אדמת,85,קודייראת א-צאנע(שבט)
"תשע""ד","967",אבו ג'ווייעד (שבט),חצבת-חזרת-אדמת,97,אבו ג'ווייעד (שבט)
"תשע""ד","975",זרזיר,חצבת-חזרת-אדמת,98,זרזיר
"תשע""ד","978",כעביה-טבאש-חג'אג'רה,חצבת-חזרת-אדמת,100,כעביה-טבאש-חג'אג'רה
"תשע""ד","994",מנשית זבדה,חצבת-חזרת-אדמת,100,מנשית זבדה
"תשע""ד","997",רומת הייב,חצבת-חזרת-אדמת,100,רומת הייב
"תשע""ד","998",ביר אל-מכסור,חצבת-חזרת-אדמת,100,ביר אל-מכסור
"תשע""ד","1015",מבשרת ציון,חצבת-חזרת-אדמת,96,מבשרת ציון
"תשע""ד","1020",אור עקיבא,חצבת-חזרת-אדמת,93,אור עקיבא
"תשע""ד","1031",שדרות,חצבת-חזרת-אדמת,98,שדרות
"תשע""ד","1034",קרית מלאכי,חצבת-חזרת-אדמת,97,קריית מלאכי
"תשע""ד","1050",בית חשמונאי,חצבת-חזרת-אדמת,99,בית חשמונאי
"תשע""ד","1054",תל שבע,חצבת-חזרת-אדמת,93,תל שבע
"תשע""ד","1056","עין כרם-בי""ס חקלאי",חצבת-חזרת-אדמת,95,"עין כרם-בי""ס חקלאי"
"תשע""ד","1059",כסיפה,חצבת-חזרת-אדמת,95,כסיפה
"תשע""ד","1060",לקיה,חצבת-חזרת-אדמת,96,לקיה
"תשע""ד","1061",נצרת עילית,חצבת-חזרת-אדמת,98,נצרת עילית
"תשע""ד","1063",מעלות-תרשיחא,חצבת-חזרת-אדמת,95,מעלות-תרשיחא
"תשע""ד","1066","בני עי""ש",חצבת-חזרת-אדמת,96,"בני עי""ש"
"תשע""ד","1080",מבועים,חצבת-חזרת-אדמת,94,מבועים
"תשע""ד","1082",מעגלים,חצבת-חזרת-אדמת,98,מעגלים
"תשע""ד","1084",בן שמן (כפר נוער),חצבת-חזרת-אדמת,97,בן שמן (כפר נוער)
"תשע""ד","1095",כפר מימון,חצבת-חזרת-אדמת,94,כפר מימון
"תשע""ד","1113",צור הדסה,חצבת-חזרת-אדמת,97,צור הדסה
"תשע""ד","1136",צוחר,חצבת-חזרת-אדמת,95,צוחר
"תשע""ד","1137",קרית יערים,חצבת-חזרת-אדמת,90,קריית יערים
"תשע""ד","1139",כרמיאל,חצבת-חזרת-אדמת,96,כרמיאל
"תשע""ד","1140",מדרשת בן גוריון,חצבת-חזרת-אדמת,90,מדרשת בן גוריון
"תשע""ד","1145",אלומה,חצבת-חזרת-אדמת,100,אלומה
"תשע""ד","1160",שכניה,חצבת-חזרת-אדמת,94,שכניה
"תשע""ד","1161",רהט,חצבת-חזרת-אדמת,93,רהט
"תשע""ד","1165",שילת,חצבת-חזרת-אדמת,88,שילת
"תשע""ד","1167",קיסריה,חצבת-חזרת-אדמת,91,קיסריה
"תשע""ד","1176",ספיר,חצבת-חזרת-אדמת,93,ספיר
"תשע""ד","1178",מורשת,חצבת-חזרת-אדמת,96,מורשת
"תשע""ד","1180",צביה,חצבת-חזרת-אדמת,68,צביה
"תשע""ד","1186",הושעיה,חצבת-חזרת-אדמת,98,הושעיה
"תשע""ד","1192",ערערה-בנגב,חצבת-חזרת-אדמת,98,ערערה-בנגב
"תשע""ד","1200",מודיעין-מכבים-רעות,חצבת-חזרת-אדמת,96,מודיעין-מכבים-רעות
"תשע""ד","1204",גילון,חצבת-חזרת-אדמת,95,גילון
"תשע""ד","1224",כוכב יאיר,חצבת-חזרת-אדמת,96,כוכב יאיר
"תשע""ד","1232",יבול,חצבת-חזרת-אדמת,91,יבול
"תשע""ד","1245",סלמה,חצבת-חזרת-אדמת,99,סלמה
"תשע""ד","1246",עראמשה,חצבת-חזרת-אדמת,94,עראמשה
"תשע""ד","1249",הרדוף,חצבת-חזרת-אדמת,58,הרדוף
"תשע""ד","1263",כפר ורדים,חצבת-חזרת-אדמת,93,כפר ורדים
"תשע""ד","1265",שומריה,חצבת-חזרת-אדמת,85,שומרייה
"תשע""ד","1268",מיתר,חצבת-חזרת-אדמת,95,מיתר
"תשע""ד","1271",להבים,חצבת-חזרת-אדמת,96,להבים
"תשע""ד","1274",גן נר,חצבת-חזרת-אדמת,100,גן נר
"תשע""ד","1276",אשבל,חצבת-חזרת-אדמת,81,אשבל
"תשע""ד","1284",נופית,חצבת-חזרת-אדמת,96,נופית
"תשע""ד","1286",שגב-שלום,חצבת-חזרת-אדמת,92,שגב-שלום
"תשע""ד","1288",גבעת אלה,חצבת-חזרת-אדמת,95,גבעת אלה
"תשע""ד","1290",זמר,חצבת-חזרת-אדמת,100,זמר
"תשע""ד","1292",ג'דיידה-מכר,חצבת-חזרת-אדמת,100,ג'דיידה-מכר
"תשע""ד","1293",גבעת אבני,חצבת-חזרת-אדמת,100,גבעת אבני
"תשע""ד","1294",אור הגנוז,חצבת-חזרת-אדמת,57,אור הגנוז
"תשע""ד","1295",יאנוח-ג'ת,חצבת-חזרת-אדמת,100,יאנוח-ג'ת
"תשע""ד","1296",כסרא-סמיע,חצבת-חזרת-אדמת,98,כסרא-סמיע
"תשע""ד","1303",חורה,חצבת-חזרת-אדמת,96,חורה
"תשע""ד","1304",שוהם,חצבת-חזרת-אדמת,96,שוהם
"תשע""ד","1309",אלעד,חצבת-חזרת-אדמת,97,אלעד
"תשע""ד","1310",לפיד,חצבת-חזרת-אדמת,93,לפיד
"תשע""ד","1315",מתן,חצבת-חזרת-אדמת,94,מתן
"תשע""ד","1319",בת חפר,חצבת-חזרת-אדמת,98,בת חפר
"תשע""ד","1326","בסמ""ה",חצבת-חזרת-אדמת,98,"בסמ""ה"
"תשע""ד","1327",מעלה עירון,חצבת-חזרת-אדמת,99,מעלה עירון
"תשע""ד","1330",אחוזת ברק,חצבת-חזרת-אדמת,100,אחוזת ברק
"תשע""ד","1331",כמאנה,חצבת-חזרת-אדמת,98,כמאנה
"תשע""ד","1337",שמשית,חצבת-חזרת-אדמת,98,שמשית
"תשע""ד","1342",אבו קורינאת (יישוב),חצבת-חזרת-אדמת,98,אבו קרינאת (יישוב)
"תשע""ד","1344",גבעות בר,חצבת-חזרת-אדמת,88,גבעות בר
"תשע""ד","1345",צור יצחק,חצבת-חזרת-אדמת,98,צור יצחק
"תשע""ד","1346",תראבין א-צאנע,חצבת-חזרת-אדמת,94,תראבין א-צאנע(ישוב)
"תשע""ד","1347",קצר א-סר,חצבת-חזרת-אדמת,97,קצר א-סר
"תשע""ד","1348",ביר הדאג',חצבת-חזרת-אדמת,91,ביר הדאג'
"תשע""ד","1349",דריג'את,חצבת-חזרת-אדמת,89,דריג'את
"תשע""ד","1358",אום בטין,חצבת-חזרת-אדמת,93,אום בטין
"תשע""ד","1359",אל סייד,חצבת-חזרת-אדמת,96,אל סייד
"תשע""ד","1360",מולדה,חצבת-חזרת-אדמת,69,מולדה
"תשע""ד","1367",כחלה,חצבת-חזרת-אדמת,65,כחלה
"תשע""ד","2006",כנות,חצבת-חזרת-אדמת,93,כנות
"תשע""ד","2018",גבעת חיים (איחוד),חצבת-חזרת-אדמת,92,גבעת חיים (איחוד)
"תשע""ד","2034",חצור הגלילית,חצבת-חזרת-אדמת,98,חצור הגלילית
"תשע""ד","2052",אביטל,חצבת-חזרת-אדמת,100,אביטל
"תשע""ד","2100",טירת כרמל,חצבת-חזרת-אדמת,96,טירת כרמל
"תשע""ד","2200",דימונה,חצבת-חזרת-אדמת,94,דימונה
"תשע""ד","2300",קרית טבעון,חצבת-חזרת-אדמת,85,קרית טבעון
"תשע""ד","2400",אור יהודה,חצבת-חזרת-אדמת,97,אור יהודה
"תשע""ד","2500",נשר,חצבת-חזרת-אדמת,96,נשר
"תשע""ד","2530",באר יעקב,חצבת-חזרת-אדמת,99,באר יעקב
"תשע""ד","2550",גדרה,חצבת-חזרת-אדמת,98,גדרה
"תשע""ד","2560",ערד,חצבת-חזרת-אדמת,94,ערד
"תשע""ד","2600",אילת,חצבת-חזרת-אדמת,97,אילת
"תשע""ד","2610",בית שמש,חצבת-חזרת-אדמת,95,בית שמש
"תשע""ד","2620",קרית אונו,חצבת-חזרת-אדמת,94,קריית אונו
"תשע""ד","2630",קרית גת,חצבת-חזרת-אדמת,97,קריית גת
"תשע""ד","2640",ראש העין,חצבת-חזרת-אדמת,96,ראש העין
"תשע""ד","2650",רמת השרון,חצבת-חזרת-אדמת,89,רמת השרון
"תשע""ד","2660",יבנה,חצבת-חזרת-אדמת,98,יבנה
"תשע""ד","2710",אום אל-פחם,חצבת-חזרת-אדמת,99,אום אל-פחם
"תשע""ד","2720",טירה,חצבת-חזרת-אדמת,98,טירה
"תשע""ד","2730",טייבה,חצבת-חזרת-אדמת,100,טייבה
"תשע""ד","2800",קרית שמונה,חצבת-חזרת-אדמת,98,קריית שמונה
"תשע""ד","3000",ירושלים,חצבת-חזרת-אדמת,91,ירושלים
"תשע""ד","3557",קדומים,חצבת-חזרת-אדמת,85,קדומים
"תשע""ד","3560",אלקנה,חצבת-חזרת-אדמת,94,אלקנה
"תשע""ד","3563",תקוע,חצבת-חזרת-אדמת,84,תקוע
"תשע""ד","3564",כוכב השחר,חצבת-חזרת-אדמת,92,כוכב השחר
"תשע""ד","3570",אריאל,חצבת-חזרת-אדמת,95,אריאל
"תשע""ד","3571",שבי שומרון,חצבת-חזרת-אדמת,88,שבי שומרון
"תשע""ד","3572",כפר תפוח,חצבת-חזרת-אדמת,89,כפר תפוח
"תשע""ד","3573",חלמיש,חצבת-חזרת-אדמת,98,חלמיש
"תשע""ד","3574",בית אל,חצבת-חזרת-אדמת,95,בית אל
"תשע""ד","3575",בית חורון,חצבת-חזרת-אדמת,100,בית חורון
"תשע""ד","3576",מצפה יריחו,חצבת-חזרת-אדמת,97,מצפה יריחו
"תשע""ד","3579",אלון מורה,חצבת-חזרת-אדמת,77,אלון מורה
"תשע""ד","3601",קליה,חצבת-חזרת-אדמת,100,קליה
"תשע""ד","3604",אלון שבות,חצבת-חזרת-אדמת,93,אלון שבות
"תשע""ד","3605",משואה,חצבת-חזרת-אדמת,96,משואה
"תשע""ד","3611",קרית ארבע,חצבת-חזרת-אדמת,87,קריית ארבע
"תשע""ד","3616",מעלה אדומים,חצבת-חזרת-אדמת,97,מעלה אדומים
"תשע""ד","3617",עפרה,חצבת-חזרת-אדמת,90,עפרה
"תשע""ד","3638",כפר אדומים,חצבת-חזרת-אדמת,96,כפר אדומים
"תשע""ד","3640",קרני שומרון,חצבת-חזרת-אדמת,94,קרני שומרון
"תשע""ד","3641",שילה,חצבת-חזרת-אדמת,91,שילה
"תשע""ד","3643",חיננית,חצבת-חזרת-אדמת,97,חיננית
"תשע""ד","3647",יקיר,חצבת-חזרת-אדמת,86,יקיר
"תשע""ד","3650",אפרת,חצבת-חזרת-אדמת,95,אפרת
"תשע""ד","3651",מעלה מכמש,חצבת-חזרת-אדמת,88,מעלה מכמש
"תשע""ד","3652",בית אריה,חצבת-חזרת-אדמת,96,בית אריה
"תשע""ד","3659",פסגות,חצבת-חזרת-אדמת,98,פסגות
"תשע""ד","3660",עמנואל,חצבת-חזרת-אדמת,81,עמנואל
"תשע""ד","3710",ברכה,חצבת-חזרת-אדמת,98,ברכה
"תשע""ד","3720",שערי תקווה,חצבת-חזרת-אדמת,95,שערי תקווה
"תשע""ד","3730",גבעת זאב,חצבת-חזרת-אדמת,97,גבעת זאב
"תשע""ד","3747",דולב,חצבת-חזרת-אדמת,92,דולב
